Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,4,1,8,,,,
3,up,Dermot Kennedy,Kiss Me,3,3,13,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,11,1,8,,,,
5,up,Sido,Liebst du mich,17,5,5,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,12,,,,
7,up,ClockClock,Someone Else,8,7,13,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
9,down,twocolors,Heavy Metal Love,7,4,15,,,,
10,down,Mariah Carey,All I Want For Christmas Is You,9,5,21,79,2019-11-17,1,2020-12-13
11,up,Wham!,Last Christmas (Single Version),14,6,21,70,2019-12-01,2,2020-12-27
12,up,Sarah Connor,Ring Out The Bells,12,12,6,,,,
13,up,Ed Sheeran,Celestial,15,2,11,,,,
14,up,Nina Chuba,Wildberry Lillet,22,1,18,,,,
15,up,twenty4tim,Galaxie,18,15,2,,,,
16,down,Rosa Linn,SNAP,10,1,17,,,,
17,up,Felix Jaehn & Ray Dalton,Call It Love,27,8,13,,,,
18,up,Tove Lo,2 Die 4,32,11,9,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,16,1,16,,,,
20,up,Glockenbach,Dirty Dancing (feat. Asdis),21,2,26,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,14,12,,,,
22,down,P!nk,Never Gonna Not Dance Again,19,8,6,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,2,7,,,,
24,up,Lewis Capaldi,Forget Me,25,10,14,,,,
25,up,Joel Corry & Tom Grennan,Lionheart (Fearless),44,14,6,,,,
26,up,Max Giesinger & Michael Schulte,More To This Life,34,22,7,,,,
27,up,Michael Patrick Kelly,Wonders,30,17,5,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,29,15,15,31,2019-12-08,26,2020-12-27
29,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,17,18,,,,
30,down,Southstar,Miss You,24,20,11,,,,
31,up,Tiësto & Tate McRae,10:35,45,6,5,,,,
32,up,Florian Künstler,Kleiner Finger Schwur,94,21,3,,,,
33,up,Chris Rea,Driving Home for Christmas,69,4,18,45,2019-12-22,45,2019-12-22
34,up,Gestört aber GeiL & Anna Grey,Thank You,43,4,31,,,,
35,down,Meghan Trainor,Made You Look,26,17,7,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,2,31,,,,
37,down,Metallica,Lux Æterna,2,2,2,,,,
38,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),52,26,8,,,,
39,up,Sido & Bozza,Sterne,48,39,2,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,40,20,7,,,,
41,down,Imanbek & BYOR,Belly Dancer,33,2,28,,,,
42,down,Harry Styles,As It Was,35,1,36,,,,
43,-,Lady Gaga,Bloody Mary,-,39,1,,,,
44,up,Rubi,ONLY 4 LIFE (Remix),71,44,3,,,,
45,up,Sia,Snowman,95,7,8,57,2020-12-20,11,2020-12-27
46,up,Loi,Gold,49,4,5,,,,
47,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,13,16,,,,
48,up,Beyoncé,CUFF IT,50,13,13,,,,
49,down,George Ezra,Dance All Over Me,42,42,3,,,,
50,up,José Feliciano,Feliz Navidad,98,15,8,48,2019-12-29,48,2019-12-29
51,down,Johannes Oerding,Kaleidoskop,39,22,8,,,,
52,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,38,38,17,,,,
53,up,Bruce Springsteen,Nightshift,77,33,8,,,,
54,-,Wincent Weiss,Auf den Grund,-,54,1,,,,
55,up,Nina Chuba & Chapo102,Ich hass dich,93,35,8,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,19,1,,,,
57,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,3,26,,,,
58,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,5,37,2019-12-29,37,2019-12-29
59,-,Band Aid,Do They Know It's Christmas?,-,39,10,79,2019-12-08,14,2020-12-27
60,-,Rema,Calm Down,-,48,8,,,,
61,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,61,1,,,,
62,down,RM,Wild Flower (with 조유진),20,20,2,,,,
63,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,3,4,,,,
64,up,The Cramps,Goo Goo Muck,90,64,2,,,,
65,-,HBz & Jamyx,Spirit Of The Hawk,-,65,1,,,,
66,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,37,4,,,,
67,-,Julian Sommer,Die Grössten,-,67,1,,,,
68,down,Ava Max,Million Dollar Baby,47,21,13,,,,
69,-,AnNa R.,Hinterm Mond,-,69,1,,,,
70,up,Jengi,Bel Mercy,86,70,2,,,,
71,down,Tom Odell,Another Love,46,34,12,,,,
72,-,"Milonair, Kool Savas & 1986zig",Keinen gesehen,-,72,1,,,,
73,-,U.S.A. for Africa,We Are the World,-,54,6,,,,
74,down,Sarah Connor,"Santa, If You're There",65,65,3,,,,
75,-,Wednesday Addams,Paint It Black,-,75,1,,,,
76,-,Kontra K,Nur für Dich,-,26,7,,,,
77,-,Deichkind,Geradeaus,-,77,1,,,,
78,-,Madonna,"Gambler (7"" Version)",-,78,1,,,,
79,down,Alle Farben,Let It Rain Down (feat. PollyAnna),75,10,23,,,,
80,up,DJ Robin & Schürze,Layla,88,1,32,,,,
81,down,Thomas Anders & Florian Silbereisen,Alles wird gut,54,54,2,,,,
82,-,Bonez MC,Buzz Down,-,82,1,,,,
83,-,Iris Mareike Steen,Haltlos,-,83,1,,,,
84,down,Coldplay,Christmas Lights,72,20,9,,,,
85,-,Måneskin,THE LONELIEST,-,40,4,,,,
86,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,79,3,,,,
87,up,Alle Farben & Moss Kena,Forgot How to Love,96,48,3,,,,
88,up,Kelly Clarkson,Underneath the Tree,97,37,3,77,2019-12-22,16,2020-12-27
89,down,Topic & A7S,Kernkraft 400 (A Better Day),53,10,26,,,,
90,-,Tom Gregory,Forget Somebody,-,45,1,,,,
91,down,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),67,67,2,,,,
92,-,voXXclub,Rock mi (Weihnachtsedition),-,92,1,,,,
93,up,James Hype & Miggy Dela Rosa,Ferrari,99,5,28,,,,
94,-,Dean Lewis,How Do I Say Goodbye,-,74,4,,,,
95,down,Gentleman,Mad World,74,74,2,,,,
96,-,Lewis Capaldi,Pointless,-,33,1,,,,
97,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,67,4,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
99,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,99,1,,,,
100,-,Sofia Portanet,Unstoppable,-,100,1,,,,
