Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,10,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,13,,,,
3,up,Mark Forster & LEA,Drei Uhr Nachts,5,3,2,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,12,72,2021-03-07,18,2021-05-16
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,13,81,2021-02-28,39,2021-04-11
6,up,"SANTOS, Sido & Samra",Leere Hände,26,6,2,,,,
7,up,The Weeknd,Save Your Tears,8,3,17,80,2020-03-22,1,2021-03-21
8,up,Leony,Faded Love,12,3,11,92,2021-05-16,92,2021-05-16
9,down,Ed Sheeran,Afterglow,7,1,17,18,2021-01-03,18,2021-01-03
10,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,30,10,4,,,,
11,down,Zoe Wees,Girls Like Us,9,4,14,,,,
12,down,Jan Marten Block,Never Not Try,1,1,3,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,4,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,12,5,56,2021-03-21,1,2021-03-28
15,up,"ATB, Topic & A7S",Your Love (9PM),19,6,14,89,2021-02-21,25,2021-04-04
16,up,Rag'n'Bone Man,Track 15,32,16,2,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,22,99,2021-01-31,73,2021-03-07
18,up,Tiësto,The Business,21,3,25,52,2021-01-03,18,2021-04-04
19,down,Rag'n'Bone Man,All You Ever Wanted,13,13,12,,,,
20,up,Max Giesinger,Irgendwann ist jetzt,20,8,9,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),17,10,8,92,2021-04-25,92,2021-04-25
22,down,Wincent Weiss,Wer wenn nicht wir,10,9,13,,,,
23,up,Imagine Dragons,Follow You,37,14,6,,,,
24,down,Masked Wolf,Astronaut In The Ocean,23,19,10,60,2021-02-07,6,2021-04-04
25,up,Bausa,Titel 03,27,12,9,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,29,87,2020-08-16,73,2020-09-27
27,up,Robin Schulz,Titel 9,47,17,8,,,,
28,down,Sia,Floating Through Space,25,18,11,,,,
29,down,Álvaro Soler,Magia,15,9,7,,,,
30,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,5,7,,,,
31,up,twocolors,Bloodstream,53,12,3,,,,
32,down,Apache 207,Roller,29,4,56,87,2019-11-10,75,2019-11-17
33,up,Pascal Letoublon,Friendships,48,8,17,,,,
34,up,Olivia Rodrigo,drivers license,34,12,14,1,2021-01-17,1,2021-01-17
35,up,Tom Grennan,Little Bit of Love,50,23,7,,,,
36,down,VIZE & Tokio Hotel,White Lies,28,9,14,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),42,37,3,3,2021-04-04,3,2021-04-04
38,up,Santiano & Nathan Evans,Wellerman,45,10,9,,,,
39,-,Stereoact,Ibiza,-,15,1,,,,
40,up,SUPER-Hi & Neeka,Following the Sun,57,4,16,,,,
41,up,Udo Lindenberg,Mittendrin,41,3,2,,,,
42,up,Sarah Connor,Bye Bye,44,2,19,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,2,53,,,,
44,down,Marteria,Niemand bringt Marten um,33,19,6,,,,
45,up,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],55,13,5,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,12,7,6,2021-03-14,2,2021-05-09
47,down,The Kid LAROI,WITHOUT YOU,40,34,11,32,2020-12-13,12,2021-02-28
48,-,Wincent Weiss,Wo die Liebe hinfällt,-,48,1,,,,
49,up,Rea Garvey & VIZE,The One,62,4,22,,,,
50,down,Dua Lipa,We're Good,38,12,10,25,2021-02-21,11,2021-04-25
51,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,51,1,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),46,5,38,99,2020-07-26,16,2020-09-20
53,down,Jan Delay,mucke,43,12,5,,,,
54,up,James Arthur,Medicine,75,54,2,,,,
55,-,Shane Codd,Get Out My Head,-,55,1,,,,
56,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),66,20,21,,,,
57,up,Leony,Faded Love (NOØN Remix),73,57,2,,,,
58,-,Stevie Wonder,Happy Birthday,-,36,25,,,,
59,-,Grace Carter,Wicked Game,-,59,1,,,,
60,down,Ava Max,My Head & My Heart,56,23,19,74,2021-02-21,12,2021-03-21
61,-,"Regard, Troye Sivan & Tate McRae",You,-,61,1,,,,
62,-,DJ Herzbeat,Albany (feat. Roger Whittaker),-,62,1,,,,
63,-,Capital Bra & NGEE,UNTER VERDACHT,-,63,1,,,,
64,-,David Puentez,Drive All Night (feat. FAST BOY),-,30,3,,,,
65,-,Clara Luzia,The Scale,-,65,1,,,,
66,-,Melanie Müller & DJ Balineiro,Karl der Grosse,-,66,1,,,,
67,-,Sasha,Waterfalls,-,67,1,,,,
68,up,Olaf & Hans,Du blöde Kuh Du (Klingel Klingel Klingel),100,68,2,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,6,40,,,,
70,down,Maite Kelly,Einfach Hello,35,11,15,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,83,9,57,25,2019-10-06,25,2019-10-06
72,-,London Grammar,Californian Soil,-,72,2,,,,
73,-,Lost Frequencies,Rise,-,55,1,,,,
74,-,Lady Antebellum,Need You Now,-,73,1,,,,
75,-,SCHWARZ,Home,-,75,1,,,,
76,-,Ben Zucker,Guten Morgen Welt,-,41,6,,,,
77,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,77,1,,,,
78,-,Aphrodite's Child,The Four Horsemen,-,78,1,,,,
79,-,Michael Schulte,Stay,-,43,3,,,,
80,-,The Offspring,Let The Bad Times Roll,-,50,1,,,,
81,-,NTO,Invisible (Paul Kalkbrenner Remix),-,81,1,,,,
82,-,Alexander Marcus,Papaya,-,82,1,,,,
83,-,Timo Turbine,Partyalarm,-,83,1,,,,
84,-,Kygo,Gone Are The Days (feat. James Gillespie),-,84,1,,,,
85,-,AK AUSSERKONTROLLE,Unter dem Radar,-,85,1,,,,
86,-,HK,Danser encore,-,86,1,,,,
87,-,Bosse,Der letzte Tanz,-,2,25,,,,
88,-,Tate McRae,you broke me first,-,16,19,81,2020-08-23,15,2020-11-15
89,up,Mark Forster,Übermorgen,96,1,49,,,,
90,-,Aerosmith,Dream On,-,90,1,,,,
91,down,Jeanette Biedermann,The Book Of Love,72,54,3,,,,
92,down,Nino de Angelo,Zeit heilt keine Wunden,87,20,7,,,,
93,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,93,69,4,,,,
94,down,The Weeknd,Blinding Lights,64,1,71,94,2019-12-01,1,2020-03-01
95,-,Katja Maria Werker,Carried the Cross,-,89,1,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,35,1,,,,
97,-,Carlos Vives & Ricky Martin,Canción Bonita,-,97,1,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),79,52,3,82,2021-02-14,44,2021-04-11
99,-,Knappe,Tschau,-,99,1,,,,
100,down,Slayer,Black Magic,95,38,10,,,,
