Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,13,,,,
3,up,Harry Styles,As It Was,8,1,3,,,,
4,up,Jaymes Young,Infinity,4,2,19,,,,
5,up,Rammstein,Zick Zack,22,5,2,,,,
6,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,6,2,,,,
7,down,ClockClock,Sorry,3,3,10,,,,
8,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),1,1,4,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,9,2,,,,
10,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,15,9,4,,,,
11,down,Leony,Remedy,6,2,12,,,,
12,down,Gayle,abcdefu,9,4,21,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,36,,,,
14,-,Kilotile,Cry to Me,-,6,1,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),12,8,7,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,1,12,,,,
17,down,Ed Sheeran,Overpass Graffiti,10,6,25,,,,
18,up,Andrea Berg,Ich würd's wieder tun,35,18,2,,,,
19,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,5,8,,,,
20,up,Kerstin Ott,Einfach nein,61,20,2,,,,
21,up,Tiësto & Ava Max,The Motto,29,5,24,,,,
22,down,George Ezra,Anyone For You,16,14,11,,,,
23,up,Milky Chance,Synchronize,23,8,6,,,,
24,up,OneRepublic,West Coast,42,12,8,,,,
25,down,Shouse,Won't Forget You,19,18,9,,,,
26,down,Farruko,Pepas,18,5,32,,,,
27,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,6,23,,,,
28,down,Glockenbach,Brooklyn (feat. ClockClock),26,1,26,,,,
29,down,Shawn Mendes,When You're Gone,13,5,3,,,,
30,down,Michael Patrick Kelly,Blurry Eyes,21,2,24,,,,
31,down,Michael Schulte,Remember Me,27,24,9,,,,
32,up,Jack Harlow,First Class,56,22,2,,,,
33,down,Michael Bublé,Higher,28,28,4,,,,
34,down,Rammstein,Zeit,17,2,6,,,,
35,up,KAMRAD,I Believe,48,12,4,,,,
36,down,Acraze,Do It To It (feat. Cherish),25,2,25,,,,
37,down,Ed Sheeran,Shivers,36,1,32,,,,
38,up,Luude,Down Under (feat. Colin Hay),46,33,12,,,,
39,up,Julian Sommer,Dicht im Flieger,67,13,4,,,,
40,up,Electric Callboy,Spaceman (feat. FiNCH),45,40,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,37,5,38,,,,
42,up,Michael Bublé,I'll Never Not Love You,76,42,4,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Black Summer,31,12,11,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,26,,,,
45,down,Malik Harris,Rockstars,41,1,7,,,,
46,-,Kygo,Dancing Feet (feat. DNCE),-,46,3,,,,
47,up,Jason Derulo,Acapulco,89,14,33,,,,
48,up,Sia,Unstoppable,66,16,29,81,2019-11-10,81,2019-11-10
49,-,Lil Nas X,THATS WHAT I WANT,-,29,21,,,,
50,up,Miksu / Macloud & T-Low,Sehnsucht,99,31,7,,,,
51,down,Sido,Mit Dir,39,4,22,,,,
52,-,Kollegah,FREE SPIRIT,-,52,1,,,,
53,-,Maria.estella,Mein Versprechen an dich,-,53,1,,,,
54,up,Alesso & Katy Perry,When I'm Gone,60,27,16,,,,
55,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),92,25,15,,,,
56,down,Ray Dalton & Alvaro Soler,Manila,44,13,13,,,,
57,down,Kraftklub,Ein Song reicht,32,32,3,,,,
58,down,Andreas Gabalier,Ein neuer Anfang,52,52,2,,,,
59,-,Five Finger Death Punch,AfterLife,-,59,1,,,,
60,-,Griff,Black Hole,-,23,7,,,,
61,down,Marteria,SCHEISS OSSIS,38,15,4,,,,
62,-,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",-,62,1,,,,
63,-,SEVENTEEN,Darl+ing,-,63,1,,,,
64,-,Imagine Dragons,Bones,-,37,5,,,,
65,up,1986zig,Kopf aus,73,10,12,,,,
66,down,Glass Animals,Heat Waves,65,6,33,75,2021-02-28,71,2021-03-07
67,-,Killermichel,Ein ganz normaler Irrer,-,67,1,,,,
68,-,Rolf Zuckowski und seine Freunde,"Stups, der kleine Osterhase",-,68,2,,,,
69,down,Miles Guo,Chained Dream,43,43,2,,,,
70,-,K-Fly & MCN,Beim letzten Mal,-,70,1,,,,
71,-,Miles Guo,Take Down the CCP,-,63,1,,,,
72,-,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",-,72,1,,,,
73,-,Kansas,Dust In the Wind,-,73,2,,,,
74,-,Mike Singer,Warum bist du so,-,74,1,,,,
75,-,Tim Toupet,Pietro Lombaaadi (feat. Lorenz Büffel),-,75,1,,,,
76,-,Miles Guo,The Hero,-,76,1,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,29,10,98,2019-10-13,90,2019-11-17
78,down,J Balvin & Ed Sheeran,Sigue,70,14,4,,,,
79,-,Papa Roach,Leave a Light On,-,79,1,,,,
80,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,34,,,,
81,down,Ofenbach & Ella Henderson,Hurricane,71,35,14,,,,
82,-,David Puentez & Isaak Guderian,Baby Steps,-,25,3,,,,
83,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,72,62,4,,,,
84,-,Maite Kelly,"Was wäre, wenn",-,84,1,,,,
85,down,Chromatics,The Sound of Silence,77,77,2,,,,
86,down,Semino Rossi,Alles wird gut,78,78,2,,,,
87,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),74,42,10,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,9,71,25,2019-10-06,25,2019-10-06
89,down,Purple Disco Machine,Dopamine (feat. Eyelar),55,5,34,,,,
90,-,Paul Kalkbrenner,Feed Your Head,-,90,1,,,,
91,-,Dorfrocker & Ikke Hüftgold,Holladri 2.0,-,91,1,,,,
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,5,,,,
93,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,93,1,,,,
94,-,Johnny Logan,Hold Me Now,-,59,1,,,,
95,down,Max + Johann & Paratone,Thank You,82,31,7,,,,
96,down,Moncrieff,Warm,88,28,6,,,,
97,down,Die Toten Hosen,SCHEISS WESSIS,53,17,4,,,,
98,-,Charlie Puth,Light Switch,-,75,4,,,,
99,down,Kungs,Clap Your Hands,95,41,8,,,,
100,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),80,43,2,,,,
