Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),1,1,3,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
3,up,ClockClock,Sorry,3,3,9,,,,
4,up,Jaymes Young,Infinity,4,2,18,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,6,,,,
6,up,Leony,Remedy,6,2,11,,,,
7,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,6,1,,,,
8,up,Harry Styles,As It Was,26,1,2,,,,
9,up,Gayle,abcdefu,11,4,20,,,,
10,up,Ed Sheeran,Overpass Graffiti,16,6,24,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,35,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),8,8,6,,,,
13,up,Shawn Mendes,When You're Gone,31,5,2,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,1,11,,,,
15,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,9,9,3,,,,
16,up,George Ezra,Anyone For You,23,14,10,,,,
17,up,Rammstein,Zeit,19,2,5,,,,
18,up,Farruko,Pepas,30,5,31,,,,
19,down,Shouse,Won't Forget You,18,18,8,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,6,22,,,,
21,down,Michael Patrick Kelly,Blurry Eyes,13,2,23,,,,
22,-,Rammstein,Zick Zack,-,5,1,,,,
23,down,Milky Chance,Synchronize,22,8,5,,,,
24,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),12,5,7,,,,
25,up,Acraze,Do It To It (feat. Cherish),25,2,24,,,,
26,down,Glockenbach,Brooklyn (feat. ClockClock),24,1,25,,,,
27,up,Michael Schulte,Remember Me,29,24,8,,,,
28,up,Michael Bublé,Higher,43,28,3,,,,
29,down,Tiësto & Ava Max,The Motto,28,5,23,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,25,,,,
31,up,レッド・ホット・チリ・ペッパーズ,Black Summer,40,12,10,,,,
32,up,Kraftklub,Ein Song reicht,41,32,2,,,,
33,up,Liu,Ringtone Drop (Radio Edit),37,29,4,,,,
34,-,Miles Guo,The Terminator Snow,-,34,1,,,,
35,-,Andrea Berg,Ich würd's wieder tun,-,18,1,,,,
36,down,Ed Sheeran,Shivers,32,1,31,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,34,5,37,,,,
38,down,Marteria,SCHEISS OSSIS,15,15,3,,,,
39,down,Sido,Mit Dir,35,4,21,,,,
40,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,9,1,,,,
41,up,Malik Harris,Rockstars,44,1,6,,,,
42,up,OneRepublic,West Coast,59,12,7,,,,
43,-,Miles Guo,Chained Dream,-,43,1,,,,
44,down,Ray Dalton & Alvaro Soler,Manila,27,13,12,,,,
45,-,Electric Callboy,Spaceman (feat. FiNCH),-,40,1,,,,
46,down,Luude,Down Under (feat. Colin Hay),36,33,11,,,,
47,down,Alexander Eder,7 Stunden,39,39,2,,,,
48,up,KAMRAD,I Believe,90,12,3,,,,
49,-,BIGBANG,Still Life,-,49,1,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,50,2,62,2020-02-23,62,2020-02-23
51,down,SDP & 257ers,Scheiße baut sich nicht von alleine,46,46,2,,,,
52,-,Andreas Gabalier,Ein neuer Anfang,-,52,1,,,,
53,down,Die Toten Hosen,SCHEISS WESSIS,17,17,3,,,,
54,-,Ladynsax,Ameno,-,54,1,,,,
55,down,Purple Disco Machine,Dopamine (feat. Eyelar),50,5,33,,,,
56,-,Jack Harlow,First Class,-,22,1,,,,
57,up,Tate McRae,she's all i wanna be,76,41,4,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,12,6,2021-03-14,2,2021-05-09
59,-,Ed Sheeran,Bad Habits,-,1,40,,,,
60,down,Alesso & Katy Perry,When I'm Gone,33,27,15,,,,
61,-,Kerstin Ott,Einfach nein,-,20,1,,,,
62,-,Bierkapitän,Ein Pils steht im Wald (die Tannen zapfen),-,62,1,,,,
63,up,City & Berliner Symphoniker,Am Fenster,66,63,2,,,,
64,-,"Salvatore Mancuso, HIMATE & Jay Mason",One in a Million,-,64,1,,,,
65,down,Glass Animals,Heat Waves,60,6,32,75,2021-02-28,71,2021-03-07
66,down,Sia,Unstoppable,55,16,28,81,2019-11-10,81,2019-11-10
67,down,Julian Sommer,Dicht im Flieger,62,13,3,,,,
68,-,Jon Batiste,FREEDOM,-,68,1,,,,
69,down,Regard & Kwabs,Signals,61,13,17,,,,
70,down,J Balvin & Ed Sheeran,Sigue,14,14,3,,,,
71,down,Ofenbach & Ella Henderson,Hurricane,63,35,13,,,,
72,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,62,3,,,,
73,down,1986zig,Kopf aus,65,10,11,,,,
74,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),72,42,9,,,,
75,-,YouNotUs,I Swear,-,38,3,,,,
76,-,Michael Bublé,I'll Never Not Love You,-,42,3,,,,
77,-,Chromatics,The Sound of Silence,-,77,1,,,,
78,-,Semino Rossi,Alles wird gut,-,78,1,,,,
79,-,VV,Loveletting (7” Cut),-,79,1,,,,
80,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,43,1,,,,
81,-,Michael Bublé,Home,-,81,1,,,,
82,down,Max + Johann & Paratone,Thank You,75,31,6,,,,
83,-,Minnie Rock,"Baby, mein Herz brennt",-,83,1,,,,
84,-,Héroes del Silencio,Entre dos tierras,-,84,1,,,,
85,down,twenty4tim,Bling Bling,38,38,2,,,,
86,-,Momo Chahine,Gegenstück,-,86,1,,,,
87,-,Curtis Harding,I Won't Let You Down,-,87,1,,,,
88,down,Moncrieff,Warm,83,28,5,,,,
89,down,Jason Derulo,Acapulco,70,14,32,,,,
90,down,Shawn Mendes,It'll Be Okay,74,33,11,,,,
91,-,IVE,LOVE DIVE,-,91,1,,,,
92,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,25,14,,,,
93,down,Pietro Lombardi,Ich lass dich nicht los,49,8,4,,,,
94,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,4,10,,,,
95,down,Kungs,Clap Your Hands,64,41,7,,,,
96,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,4,35,,,,
97,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,97,1,,,,
98,down,"Max Lean, Frederico & Blazey",Higher,53,53,2,,,,
99,down,Miksu / Macloud & T-Low,Sehnsucht,77,31,6,,,,
100,down,Michael Bublé,"You're My First, My Last, My Everything",93,93,2,,,,
