Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,2,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
3,down,Coldplay,Higher Power,2,2,9,46,2021-05-16,46,2021-05-16
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,7,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,21,96,2021-04-11,41,2021-05-16
6,down,Mark Forster & LEA,Drei Uhr Nachts,5,3,13,,,,
7,up,Måneskin,Beggin,11,3,4,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,23,72,2021-03-07,18,2021-05-16
9,up,Pascal Letoublon,Friendships,10,8,28,,,,
10,down,OneRepublic,Run,9,7,8,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,26,11,6,,,,
12,up,Álvaro Soler,Magia,15,9,18,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,6,11,76,2021-04-25,2,2021-05-02
14,down,Tom Gregory,River,12,12,11,,,,
15,up,Olivia Rodrigo,good 4 u,21,15,7,,,,
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,2,24,81,2021-02-28,39,2021-04-11
17,up,Leony,Faded Love,17,3,22,92,2021-05-16,92,2021-05-16
18,up,Nathan Evans,Wellerman,18,1,24,,,,
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,5,18,,,,
20,up,Calvin Harris,By Your Side (feat. Tom Grennan),35,20,5,,,,
21,up,Milow,ASAP,34,18,10,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),23,10,19,92,2021-04-25,92,2021-04-25
23,down,Imagine Dragons,Follow You,22,14,17,,,,
24,up,Dua Lipa,Levitating,30,24,8,74,2020-04-05,74,2020-04-05
25,up,Michael Patrick Kelly,Throwback,46,10,4,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,25,4,27,,,,
27,up,Robin Schulz,Titel 9,28,17,19,,,,
28,up,FiNCH,Herzalarm (feat. Blümchen),39,28,2,,,,
29,-,LEA & Casper,Schwarz,-,8,1,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,3,33,99,2021-01-31,73,2021-03-07
31,up,Majestic & Boney M.,Rasputin,32,2,16,,,,
32,up,Lena,Strip,33,24,5,,,,
33,up,Tiësto,The Business,40,3,36,52,2021-01-03,18,2021-04-04
34,up,Masked Wolf,Astronaut In The Ocean,36,19,21,60,2021-02-07,6,2021-04-04
35,-,Shirin David,Lieben wir,-,27,1,,,,
36,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,16,8,5,,,,
37,down,Ed Sheeran,Afterglow,31,1,28,18,2021-01-03,18,2021-01-03
38,up,Mi Casa & YOUNOTUS,Chucks,38,32,9,,,,
39,up,Tom Grennan,Little Bit of Love,72,23,18,,,,
40,up,Milky Chance,Colorado,48,6,3,,,,
41,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,11,1,,,,
42,down,The Weeknd,Save Your Tears,29,3,28,80,2020-03-22,1,2021-03-21
43,up,twocolors,Bloodstream,49,12,14,,,,
44,-,Bushido,King Sonny Black,-,44,1,,,,
45,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,31,1,,,,
46,down,Sia,Floating Through Space,24,18,22,,,,
47,-,Roland Kaiser,Extreme (Stereoact Remix),-,41,1,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,32,4,,,,
49,up,P!nk,All I Know So Far,75,14,9,,,,
50,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,50,1,,,,
51,down,Zoe Wees,Hold Me Like You Used To,42,42,5,,,,
52,-,Laurell,Habit,-,12,3,,,,
53,-,Phil Hanro,Home,-,21,1,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,40,87,2020-08-16,73,2020-09-27
55,down,Mark Forster,Übermorgen,47,1,53,,,,
56,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,58,23,4,,,,
57,up,PASHANIM,Sommergewitter,76,51,2,,,,
58,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,18,1,,,,
59,up,Wolfgang Petry,Kämpfer,63,47,2,,,,
60,-,Farid Bang,ASOZIALER MAROKKANER 8,-,60,1,,,,
61,-,Imagine Dragons,Wrecked,-,30,1,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),95,37,8,3,2021-04-04,3,2021-04-04
63,down,Michael Schulte,Stay,43,43,11,,,,
64,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),61,20,32,,,,
65,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,1,,,,
66,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,2,64,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,12,16,56,2021-03-21,1,2021-03-28
68,down,Sarah Connor,Alles in mir will zu Dir,66,36,7,,,,
69,down,Zoe Wees,Girls Like Us,44,4,25,,,,
70,down,Josh.,Expresso & Tschianti,55,55,2,,,,
71,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,56,1,,,,
72,down,O'Bros,Real Life,3,3,3,,,,
73,-,Big Red Machine,Renegade (feat. Taylor Swift),-,73,1,,,,
74,-,Kay One & Stard Ova,Gemeinsam,-,74,1,,,,
75,down,Wincent Weiss,Wer wenn nicht wir,60,9,24,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,76,2,,,,
77,down,Alligatoah & Esther Graf,Mit dir schlafen,57,57,2,,,,
78,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",51,51,2,,,,
79,-,"Mia Julia, Specktakel, Sabbotage, FRENZY & Jay Ventura",Alles nur geklaut,-,79,1,,,,
80,-,Shouse,Love Tonight,-,5,1,,,,
81,up,Shirin David,Ich darf das,92,10,8,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,37,,,,
83,down,Jan Delay,mucke,45,12,15,,,,
84,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,84,1,,,,
85,-,Angela Henn & Dennis Klak,Freiheit,-,85,1,,,,
86,-,Frei.Wild,Heimat im Herzen und Neuland im Blut,-,86,1,,,,
87,-,Roland Kaiser,Extreme (Neuaufnahme 2017),-,87,1,,,,
88,up,Griff,Black Hole,100,23,3,,,,
89,down,"Regard, Troye Sivan & Tate McRae",You,64,61,5,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,6,47,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,43,7,,,,
92,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),88,12,2,,,,
93,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,31,,,,
94,-,DJ Düse,Für’s ganze Leben,-,94,1,,,,
95,-,Dennis Lloyd,Anxious,-,62,1,,,,
96,down,Santiano & Nathan Evans,Wellerman,65,10,15,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,61,6,9,2021-04-18,1,2021-05-16
98,down,Lion Cayden,Feelings,97,56,4,,,,
99,-,Maite Kelly,Einmal ist immer das erste Mal,-,65,1,,,,
100,-,Johannes Oerding,An guten Tagen,-,9,34,,,,
