Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,up,Benson Boone,Beautiful Things,5,3,13,,,,
4,up,Teddy Swims,Lose Control,4,4,17,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,11,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,12,,,,
7,up,Artemas,i like the way you kiss me,9,3,4,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,8,2,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),8,2,37,,,,
10,-,AC/DC,Highway to Hell,-,10,3,,,,
11,down,Maite Kelly,Track 7,7,7,6,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,28,,,,
13,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,79,4,2,,,,
14,down,Felix Jaehn & Leony,Waking Up,11,7,14,,,,
15,up,Kygo & Ava Max,Whatever,15,7,13,,,,
16,down,Justin Timberlake,Selfish,13,4,12,,,,
17,down,ZERB,Mwaki,12,10,18,,,,
18,up,Stereoact & IBO,"Spieglein, Spieglein an der Wand (Remix)",26,18,2,,,,
19,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",16,11,8,,,,
20,down,Udo Lindenberg & Apache 207,Komet,18,1,65,,,,
21,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),51,21,2,,,,
22,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,3,20,,,,
23,down,Lost Frequencies & Bastille,Head Down,17,11,15,,,,
24,down,Zara Larsson,Memory Lane,19,19,6,,,,
25,up,Leony,Simple Life,30,17,7,,,,
26,down,Jax Jones & Zoe Wees,Never Be Lonely,25,19,10,,,,
27,up,Tiësto & MOGUAI,Explode,99,27,2,,,,
28,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,28,1,,,,
29,up,Apache 207,Loser,70,13,7,,,,
30,-,Rosenstolz & Stereoact,Liebe ist alles (Stereoact Remix),-,12,1,,,,
31,up,Mark Ambor,Belong Together,40,10,4,,,,
32,up,ISAAK,Always on the run,83,4,9,,,,
33,up,Dua Lipa,Training Season,84,20,9,,,,
34,up,DJ Tons,Always Remember Us This Way,47,17,18,,,,
35,up,Natasha Bedingfield,Unwritten,49,25,11,,,,
36,down,Lorenz Büffel & Knossi,Midnight Lady,32,19,5,,,,
37,up,Antilopen Gang,Oktober in Europa,50,37,2,,,,
38,down,SANTOS & Jazeek,Himmel leer,29,29,2,,,,
39,-,Nina Chuba,NINA,-,18,1,,,,
40,down,Miley Cyrus,Flowers,24,1,66,,,,
41,down,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,35,35,2,,,,
42,-,Tream & Heino,ANNA,-,42,1,,,,
43,down,Ray Dalton,ALL WE GOT,41,20,8,,,,
44,-,Dua Lipa,Illusion,-,36,1,,,,
45,up,Kerstin Ott,Rockstar,54,45,2,,,,
46,-,Mark Knopfler,Two Pairs Of Hands,-,30,1,,,,
47,-,Paco,Fliegen,-,47,1,,,,
48,-,Samra,Geständnis,-,48,1,,,,
49,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),55,49,2,,,,
50,down,TIM PLVNK,ANNE KAFFEEKANNE,39,39,3,,,,
51,up,Hozier,Too Sweet,97,19,3,,,,
52,up,Dua Lipa,Houdini,63,4,23,,,,
53,down,Beyoncé & Miley Cyrus,II MOST WANTED,22,22,3,,,,
54,down,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,31,31,2,,,,
55,down,Imagine Dragons,Eyes Closed,43,43,2,,,,
56,-,Perrie,Forget About Us,-,56,1,,,,
57,-,The Cranberries,Zombie,-,57,11,,,,
58,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,13,4,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),38,24,6,,,,
60,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,33,6,27,,,,
61,-,Hypaton & David Guetta,Feeling Good,-,61,1,,,,
62,up,"Marshmello, P!nk & Sting",Dreaming,72,1,26,,,,
63,up,Dasha,Austin,87,16,2,,,,
64,down,Ava Max,My Oh My,44,44,2,,,,
65,-,Architects,Curse,-,65,1,,,,
66,-,Unknown,What Was I Made For?,-,15,15,,,,
67,-,CÉLINE & Herbert Grönemeyer,Flugzeuge im Bauch (#40Bochum),-,63,1,,,,
68,down,Beyoncé,JOLENE,27,27,3,,,,
69,-,Michelle,Flutlicht,-,69,1,,,,
70,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],53,23,12,,,,
71,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),91,9,22,,,,
72,-,AC/DC,Back In Black,-,72,1,,,,
73,-,Amy Winehouse,Back to Black,-,73,2,,,,
74,down,"Mia Julia, MAKZ 38 & MartinBepunkt",MALLE BEREIT,36,36,2,,,,
75,-,Andrew Afton,Stronger,-,75,1,,,,
76,-,OneRepublic,Nobody (from Kaiju No. 8),-,76,1,,,,
77,-,The Killers,Mr. Brightside,-,66,3,,,,
78,down,SDP,Talentfrei,48,48,2,,,,
79,-,soffie,Für immer Frühling,-,12,10,,,,
80,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,90,80,2,,,,
81,down,Luca D.,Tum Takketà (feat. Alessandro Olivato),57,57,2,,,,
82,up,Semino Rossi,Magische Momente,82,29,6,,,,
83,-,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),-,83,1,,,,
84,-,"Buddy, Bronaldos & Andy Luxx",Major Tom,-,84,1,,,,
85,down,Peter Schilling,Major Tom,20,9,3,,,,
86,-,Stray Kids,WHY?,-,86,1,,,,
87,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: II. Andante",-,87,1,,,,
88,-,Seungmin,Destiny,-,88,1,,,,
89,-,LINKIN PARK,Friendly Fire,-,15,5,,,,
90,-,Caro Winter,Gestern und Morgen (Egal),-,90,1,,,,
91,-,P!nk,TRUSTFALL,-,2,54,,,,
92,-,LINKIN PARK,QWERTY,-,92,1,,,,
93,-,Mark Knopfler,One Deep River,-,40,1,,,,
94,down,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,85,85,2,,,,
95,-,CONNOR MEISTER,Was wäre wenn,-,95,1,,,,
96,down,Tiësto & FAST BOY,All My Life,94,35,4,,,,
97,down,Kenya Grace,Strangers,88,7,32,,,,
98,-,Jennifer Lopez,Can't Get Enough,-,26,11,,,,
99,-,"cassö, RAYE & D-Block Europe",Prada,-,5,34,,,,
100,-,Drodl,"Keine Ahnung, kein Konzept",-,100,1,,,,
