Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,15,96,2021-04-11,41,2021-05-16
2,up,Majestic & Boney M.,Rasputin,3,2,10,,,,
3,up,Udo Lindenberg,Mittendrin,37,3,5,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,9,,,,
5,up,Nathan Evans,Wellerman,5,1,18,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,17,72,2021-03-07,18,2021-05-16
7,-,BTS,Butter,-,7,1,,,,
8,up,Udo Lindenberg,Wieder genauso,16,2,3,,,,
9,up,Mark Forster & LEA,Drei Uhr Nachts,11,3,7,,,,
10,down,Leony,Faded Love,8,3,16,92,2021-05-16,92,2021-05-16
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,18,81,2021-02-28,39,2021-04-11
12,down,Coldplay,Higher Power,4,2,3,46,2021-05-16,46,2021-05-16
13,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,5,12,,,,
14,up,Imagine Dragons,Follow You,30,14,11,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,5,76,2021-04-25,2,2021-05-02
16,down,P!nk,All I Know So Far,14,14,3,,,,
17,down,The Weeknd,Save Your Tears,12,3,22,80,2020-03-22,1,2021-03-21
18,up,Wincent Weiss,Wer wenn nicht wir,18,9,18,,,,
19,down,Shirin David,Ich darf das,10,10,2,,,,
20,-,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,20,1,,,,
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,3,27,99,2021-01-31,73,2021-03-07
22,up,Udo Lindenberg,Kompass,50,4,2,,,,
23,down,Ed Sheeran,Afterglow,21,1,22,18,2021-01-03,18,2021-01-03
24,down,Pascal Letoublon,Friendships,17,8,22,,,,
25,down,Zoe Wees,Girls Like Us,24,4,19,,,,
26,up,Tom Gregory,River,47,12,5,,,,
27,up,twocolors,Bloodstream,27,12,8,,,,
28,up,Álvaro Soler,Magia,29,9,12,,,,
29,up,Jan Delay,mucke,44,12,9,,,,
30,down,Rag'n'Bone Man,All You Ever Wanted,13,13,17,,,,
31,down,Dua Lipa,We're Good,20,12,15,25,2021-02-21,11,2021-04-25
32,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,32,1,,,,
33,-,BTS,Butter (Instrumental),-,33,1,,,,
34,up,Martin Garrix,We Are the People (feat. Bono & The Edge),41,1,2,,,,
35,up,Masked Wolf,Astronaut In The Ocean,39,19,15,60,2021-02-07,6,2021-04-04
36,up,Sarah Connor,Alles in mir will zu Dir,42,36,2,,,,
37,up,Udo Lindenberg,Land in Sicht,57,37,2,,,,
38,up,Rea Garvey & VIZE,The One,45,4,27,,,,
39,down,Kontra K,монастырь...,38,38,2,,,,
40,-,Barbara Pravi,Voilà,-,9,1,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,12,10,56,2021-03-21,1,2021-03-28
42,-,Frei.Wild,"Halbstark, laut und jung",-,42,1,,,,
43,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
44,down,Sia,Floating Through Space,35,18,16,,,,
45,down,SUPER-Hi & Neeka,Following the Sun,22,4,21,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),34,10,13,92,2021-04-25,92,2021-04-25
47,-,Anne-Marie & Niall Horan,Our Song,-,47,1,,,,
48,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),46,46,2,,,,
49,-,Rapbellions,Ich Mach da Nicht Mit,-,49,1,,,,
50,down,"ATB, Topic & A7S",Your Love (9PM),19,6,19,89,2021-02-21,25,2021-04-04
51,up,Milow,ASAP,70,18,4,,,,
52,down,Tiësto,The Business,43,3,30,52,2021-01-03,18,2021-04-04
53,-,Monolink,Harlem River,-,53,1,,,,
54,-,Blind Channel,Dark Side,-,14,1,,,,
55,-,Jendrik,I Don't Feel Hate,-,34,3,,,,
56,-,JORIS,"Du und ich (In the End) (aus ""Sing meinen Song, Vol. 8"")",-,56,1,,,,
57,-,Kool Savas,"Taub, Stumm & Blind",-,57,1,,,,
58,up,Sotiria,Herz,60,58,2,,,,
59,-,Stefanie Heinzmann,Would You Still Love Me,-,59,1,,,,
60,-,Gjon's Tears,Tout l'univers,-,42,1,,,,
61,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,61,1,,,,
62,-,THE ROOP,Discoteque,-,25,1,,,,
63,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,44,1,,,,
64,-,TIX,Fallen Angel,-,38,1,,,,
65,down,Robin Schulz,Titel 9,31,17,13,,,,
66,-,Tusse,Voices,-,47,1,,,,
67,-,Go_A,SHUM,-,20,1,,,,
68,down,Dua Lipa,Levitating,55,24,2,74,2020-04-05,74,2020-04-05
69,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
70,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),80,20,26,,,,
71,down,"SANTOS, Sido & Samra",Leere Hände,51,6,7,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,2,58,,,,
73,-,The Black Mamba,Love Is On My Side,-,73,1,,,,
74,-,Destiny,Je me casse (Eurovision Official Entry),-,67,1,,,,
75,-,Efendi,Mata Hari,-,72,1,,,,
76,up,Danny Vera,Roller Coaster,77,12,12,,,,
77,-,Lewis Capaldi,Bruises,-,51,3,,,,
78,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,78,1,,,,
79,-,Gigi D'Agostino & LA Vision,In & Out,-,79,1,,,,
80,down,Mi Casa & YOUNOTUS,Chucks,74,32,3,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,34,87,2020-08-16,73,2020-09-27
82,-,Timo,Dieser Zug ist abgefahrn,-,82,1,,,,
83,-,James Newton Howard,The Hanging Tree (feat. Jennifer Lawrence),-,83,2,,,,
84,-,Kida & Samra,Lila,-,84,1,,,,
85,-,Michael Schulte,Stay,-,43,5,,,,
86,-,Hooverphonic,The Wrong Place,-,86,1,,,,
87,-,Rea Garvey,The One (The Irish One Remix),-,87,1,,,,
88,down,Nino de Angelo,Gesegnet und Verflucht,78,9,8,,,,
89,-,Afrojack & David Guetta,Hero,-,64,1,,,,
90,down,Tom Grennan,Little Bit of Love,76,23,12,,,,
91,-,badmómzjay,Tu nicht so,-,91,1,,,,
92,-,Pet Shop Boys,Cricket wife,-,92,1,,,,
93,-,Dream,Mask,-,93,1,,,,
94,-,Gentleman,"Little Universe (aus ""Sing meinen Song, Vol. 8"")",-,94,1,,,,
95,-,Jan Delay,düsseldorf,-,54,3,,,,
96,-,Álvaro Soler,Si Te Vas,-,96,1,,,,
97,down,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",9,9,2,,,,
98,down,Max Giesinger,Irgendwann ist jetzt,32,8,14,,,,
99,-,Elena Tsagkrinou,El Diablo,-,86,1,,,,
100,-,Juan Daniél,Corazón,-,60,1,,,,
