Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,7,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,7,81,2021-02-28,39,2021-04-11
3,down,Ed Sheeran,Afterglow,2,1,11,18,2021-01-03,18,2021-01-03
4,up,The Weeknd,Save Your Tears,5,3,11,80,2020-03-22,1,2021-03-21
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,6,72,2021-03-07,18,2021-05-16
6,up,Tiësto,The Business,7,3,19,52,2021-01-03,18,2021-04-04
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,16,99,2021-01-31,73,2021-03-07
8,down,Zoe Wees,Girls Like Us,6,4,8,,,,
9,up,Mark Forster,ICH FRAG DIE MAUS,44,9,2,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),11,6,8,89,2021-02-21,25,2021-04-04
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,23,87,2020-08-16,73,2020-09-27
12,up,Bausa,Titel 03,12,12,3,,,,
13,up,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],28,13,2,,,,
14,up,VIZE & Tokio Hotel,White Lies,14,9,8,,,,
15,down,Max Giesinger,Irgendwann ist jetzt,8,8,3,,,,
16,down,Leony,Faded Love,15,3,5,92,2021-05-16,92,2021-05-16
17,up,Robin Schulz,Titel 9,48,17,2,,,,
18,down,Santiano & Nathan Evans,Wellerman,10,10,3,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,4,96,2021-04-11,41,2021-05-16
20,up,Nino de Angelo,Zeit heilt keine Wunden,63,20,4,,,,
21,down,Wincent Weiss,Wer wenn nicht wir,16,9,7,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,35,4,10,,,,
23,down,Zoe Wees,Control,21,5,46,98,2020-09-20,85,2021-01-03
24,up,Ava Max,My Head & My Heart,24,23,13,74,2021-02-21,12,2021-03-21
25,up,Apache 207,Roller,47,4,50,87,2019-11-10,75,2019-11-17
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,47,,,,
27,down,Sarah Connor,Bye Bye,19,2,13,,,,
28,down,Olivia Rodrigo,drivers license,20,12,8,1,2021-01-17,1,2021-01-17
29,down,Pascal Letoublon,Friendships,22,8,11,,,,
30,down,Rea Garvey & VIZE,The One,26,4,17,,,,
31,up,Rag'n'Bone Man,All You Ever Wanted,40,13,6,,,,
32,up,Mike Singer,Verdammt ich lieb' Dich,46,16,6,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,6,34,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),25,5,32,99,2020-07-26,16,2020-09-20
35,down,Bosse,Der letzte Tanz,27,2,22,,,,
36,up,Maite Kelly,Einfach Hello,74,11,9,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,1,6,2021-03-14,2,2021-05-09
38,up,Sia,Floating Through Space,52,18,5,,,,
39,up,Tate McRae,you broke me first,42,16,16,81,2020-08-23,15,2020-11-15
40,-,Kontra K,Diese eine Melodie,-,40,1,,,,
41,up,Ben Zucker,Guten Morgen Welt,53,41,4,,,,
42,down,Miley Cyrus,Track Four,33,8,15,13,2020-11-29,13,2020-11-29
43,down,Meduza,Paradise (feat. Dermot Kennedy),38,2,19,61,2021-01-03,22,2021-02-07
44,down,Masked Wolf,Astronaut In The Ocean,31,19,4,60,2021-02-07,6,2021-04-04
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,35,,,,
46,down,No Angels,Daylight in Your Eyes (Celebration Version),37,16,4,,,,
47,-,Álvaro Soler,Magia,-,9,1,,,,
48,up,Anna-Carina Woitschack & Stefan Mross,1000 Mal Du und ich (Jojo Dance Mix),59,48,2,,,,
49,down,Lady Gaga & Bradley Cooper,Shallow,39,9,53,25,2019-10-06,25,2019-10-06
50,up,Marina Marx & Karsten Walter,Fahr zur Hölle,60,50,2,,,,
51,down,Sarah Lombardi,Ich,29,29,3,,,,
52,up,HVME,Goosebumps,64,22,11,85,2021-01-10,69,2021-01-17
53,down,Robin Schulz,All We Got (feat. KIDDO),32,11,21,68,2021-01-17,43,2021-01-31
54,-,Anna-Carina Woitschack,Das Leben wartet nicht auf uns,-,54,1,,,,
55,down,Jendrik,I Don't Feel Hate,34,34,2,,,,
56,down,The Weeknd,Blinding Lights,45,1,65,94,2019-12-01,1,2020-03-01
57,-,Mandy Capristo,Genug,-,57,1,,,,
58,-,Justin Bieber,Hold On,-,58,1,11,2021-03-14,7,2021-03-28
59,down,Dua Lipa,We're Good,43,12,4,25,2021-02-21,11,2021-04-25
60,-,Teesy,Keine Rosen,-,60,2,,,,
61,-,Capital Bra,Aventador (feat. Jamule),-,61,1,,,,
62,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),51,20,15,,,,
63,-,Tobi Kämmerer,Kuckuck (Morning Show Remix),-,63,1,,,,
64,-,Nino de Angelo,Gesegnet und Verflucht,-,9,6,,,,
65,up,Stevie Wonder,Happy Birthday,66,36,21,,,,
66,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,66,1,,,,
67,up,Miley Cyrus,Midnight Sky,82,3,30,14,2020-08-23,12,2020-10-25
68,-,Jupiter Jones,Atmen,-,64,1,,,,
69,-,Sam Smith,Diamonds,-,9,21,51,2020-09-27,18,2020-11-15
70,up,Majestic & Boney M.,Rasputin,96,2,2,,,,
71,-,Marc Anthony,Vivir Mi Vida,-,71,1,,,,
72,-,Hans Posegga,Die Sendung mit der Maus (Titelmelodie),-,72,1,,,,
73,-,MOGUAI & Graham Candy,A Little Bit of Faith (feat. MY PARADE),-,73,1,,,,
74,-,Billy Lockett,Fading Into Grey,-,74,1,,,,
75,-,Drake,What’s Next,-,75,1,68,2021-03-07,4,2021-03-14
76,down,Josh Groban,I’ll Stand by You (Duet with Helene Fischer) [feat. Helene Fischer],50,50,2,,,,
77,-,Leon Machère,Copacabana,-,71,1,,,,
78,-,Adele,One and Only,-,78,1,,,,
79,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,59,2,,,,
80,down,Howard Carpendale & Royal Philharmonic Orchestra,Wie frei willst du sein? (feat. Kerstin Ott),68,68,2,,,,
81,-,Cro,track 10,-,81,1,,,,
82,-,Tom Grennan,Little Bit of Love,-,23,1,,,,
83,-,Kings of Leon,The Bandit,-,51,3,,,,
84,-,Billie Eilish,everything i wanted,-,6,29,53,2019-11-17,3,2019-11-24
85,down,David Puentez,Drive All Night (feat. FAST BOY),30,30,2,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,15,19,33,2020-08-23,1,2020-10-11
87,down,Michael Schulte,For a Second,84,5,29,,,,
88,down,Jeanette Biedermann,10.000 Fragen,71,71,3,,,,
89,down,Sarah McLachlan,Angel,54,54,3,,,,
90,down,Matthias Reim,Acht Milliarden Träumer,69,69,3,,,,
91,-,Buddy Castle,The Cuppycake Song,-,44,6,,,,
92,-,Mike Batt,"Theme From ""Caravans""",-,44,5,,,,
93,-,Kylie Minogue,All the Lovers,-,93,1,,,,
94,down,Mark Forster,Übermorgen,55,1,45,,,,
95,-,The Weeknd,In Your Eyes,-,20,26,41,2020-03-22,12,2020-03-29
96,-,Celeste,Love Is Back,-,53,3,,,,
97,-,Cardi B,Up,-,65,3,4,2021-02-14,4,2021-02-14
98,-,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,-,43,4,,,,
99,-,Würzbuam,"Wann liegen wir uns wieder in den Armen, Barbara (feat. DJ Förby)",-,99,1,,,,
100,-,iKON,Why Why Why,-,100,1,,,,
