Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,28,,,,
2,up,AYLIVA & Apache 207,Wunder,2,2,5,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,4,8,,,,
5,up,Artemas,i like the way you kiss me,6,3,10,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),9,1,17,,,,
7,up,"SDP, Sido & Esther Graf",Mama hat gesagt,10,4,4,,,,
8,up,Benson Boone,Beautiful Things,12,3,19,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),16,2,43,,,,
10,up,Teddy Swims,Lose Control,14,4,23,,,,
11,up,Mark Ambor,Belong Together,13,10,10,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,6,18,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),17,4,6,,,,
14,-,BABYMETAL & Electric Callboy,RATATATA,-,14,1,,,,
15,up,Udo Lindenberg & Apache 207,Komet,25,1,71,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,18,8,8,,,,
17,up,Leony,Simple Life,20,17,13,,,,
18,up,Shaboozey,A Bar Song (Tipsy),36,11,5,,,,
19,up,Hozier,Too Sweet,93,19,8,,,,
20,down,ISAAK,Always on the run,4,4,15,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,3,26,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,1,34,,,,
23,up,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,28,23,5,,,,
24,up,ZERB,Mwaki,29,10,24,,,,
25,up,Billie Eilish,BIRDS OF A FEATHER,72,25,2,,,,
26,up,Billie Eilish,LUNCH,59,26,2,,,,
27,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),19,6,3,,,,
28,up,Mr Belt & Wezol,It's Not Right (But It's Ok),33,17,9,,,,
29,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",5,5,2,,,,
30,-,Vincent Gross,Aperol Spritz,-,17,1,,,,
31,up,Dasha,Austin,34,14,8,,,,
32,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,1,,,,
33,up,Jax Jones & Zoe Wees,Never Be Lonely,39,19,16,,,,
34,down,Isi Glück & Marc Eggers,Oberteil,27,13,5,,,,
35,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",32,11,14,,,,
36,up,Miley Cyrus,Flowers,60,1,72,,,,
37,-,RM,LOST!,-,37,1,,,,
38,down,Tream & FiNCH,KAMIKAZE,35,35,2,,,,
39,up,Kings of Günter,Hast Du Saufen mal probiert? (1000 und 1 Nacht) [feat. Reis Against The Spülmachine],47,19,3,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,2,1,,,,
41,up,KATI K,Erwischt,67,33,5,,,,
42,up,Ricchi & Poveri,Sarà Perché Ti Amo,100,13,41,,,,
43,-,"Julian Sommer, Mia Julia & FRENZY",Ruf den Doc (Inselfieber),-,43,1,,,,
44,down,Kygo & Ava Max,Whatever,42,7,19,,,,
45,up,Dua Lipa,Training Season,48,20,15,,,,
46,-,Nightwish,Perfume Of The Timeless,-,46,1,,,,
47,down,Mickie Krause & Julian Sommer,Handwerker,41,17,4,,,,
48,down,Nina Chuba,NINA,31,18,7,,,,
49,-,Emilio,Strawberry eyes,-,49,2,,,,
50,down,Sabrina Carpenter,Espresso,40,20,5,,,,
51,down,Samu Haber,Dancing With A Broken Heart,43,43,2,,,,
52,-,Nina Chuba,80qm,-,47,1,,,,
53,-,Glockenbach & Chris de Sarandy,Magic Moment,-,30,7,,,,
54,-,Pegelprinz,Pralle auf Malle,-,54,1,,,,
55,-,Gzuz & Bausa,Riechst du das,-,55,1,,,,
56,down,LEA & Dhurata Dora,Chaos,46,46,2,,,,
57,down,Baby Lasagna,Rim Tim Tagi Dim,11,11,3,,,,
58,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,1,,,,
59,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,59,1,,,,
60,-,Rammstein,DEUTSCHLAND,-,60,5,,,,
61,-,Apache 207,Roller,-,4,116,87,2019-11-10,75,2019-11-17
62,up,Zara Larsson,Memory Lane,73,19,12,,,,
63,down,Nemo,The Code,7,7,3,,,,
64,down,Justin Timberlake,Selfish,56,4,18,,,,
65,down,Joost,Europapa,26,26,3,,,,
66,down,Millerntor Allstars,"1Traum FCSP Edit (feat. Bela B, Bosse, Deine Cousine, Hansemädchen, Jupiter Jones, König Boris, Mitra Kassei, Oliver Rohrbeck, Swearing At Motorists & Thorsten Schröder)",62,62,2,,,,
67,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,57,3,,,,
68,-,Emilio,Ausmacht,-,11,8,,,,
69,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,54,1,,,,
70,down,CYRIL,Stumblin' In (Extended Mix),52,38,3,,,,
71,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,71,1,,,,
72,down,Andreas Gabalier,Meine Liebe bleibt,49,49,2,,,,
73,-,Florian Künstler,Kleiner Finger Schwur,-,21,37,,,,
74,-,Samra,Weg nach oben,-,74,1,,,,
75,up,The Killers,Mr. Brightside,95,66,7,,,,
76,up,Natasha Bedingfield,Unwritten,83,25,16,,,,
77,down,Eden Golan,Hurricane,22,22,3,,,,
78,up,Ray Dalton,ALL WE GOT,97,20,14,,,,
79,up,Dua Lipa,Houdini,80,4,29,,,,
80,-,Track Artist 27,"Ausmacht (aus ""Sing meinen Song, Vol. 11"")",-,80,1,,,,
81,-,Bronski Beat,Smalltown Boy,-,53,2,,,,
82,-,Lorenz Büffel & Knossi,Midnight Lady,-,19,10,,,,
83,-,Mütze Katze,Voll wie der Mond,-,83,1,,,,
84,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,84,1,,,,
85,down,Slimane,Mon amour,21,21,3,,,,
86,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,61,4,21,,,,
87,-,Billie Eilish,CHIHIRO,-,87,1,,,,
88,-,Billie Eilish,L’AMOUR DE MA VIE,-,88,1,,,,
89,-,Tommy Richman,Million Dollar Baby,-,53,1,,,,
90,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,90,1,,,,
91,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,91,1,,,,
92,-,Apache 207,Breaking your heart,-,5,32,,,,
93,-,KAMRAD,So Good,-,58,5,,,,
94,-,JEREMIAS & Herbert Grönemeyer,Mambo (#40Bochum),-,94,1,,,,
95,-,Imagine Dragons,Nice to Meet You,-,95,1,,,,
96,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,96,1,,,,
97,-,Kenya Grace,Strangers,-,7,34,,,,
98,-,Metallica,Nothing Else Matters,-,51,6,,,,
99,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,6,31,,,,
100,-,Apache 207,Loser,-,13,12,,,,
