Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,7,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,up,ABBA,I Still Have Faith In You,23,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
6,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,4,9,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,25,,,,
8,down,Shouse,Love Tonight,5,5,11,,,,
9,down,The Weeknd,Take My Breath,8,5,6,,,,
10,up,Tinlicker & Helsloot,Because You Move Me,11,6,8,,,,
11,-,Ed Sheeran,Shivers,-,1,1,,,,
12,down,Milky Chance,Colorado,9,6,13,,,,
13,up,Pascal Letoublon,Friendships,17,8,38,,,,
14,down,Laurell,Habit,12,12,13,,,,
15,down,Ava Max,EveryTime I Cry,13,13,10,,,,
16,up,Måneskin,Beggin,21,3,14,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,27,5,7,,,,
18,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,11,11,,,,
19,up,Eric Philippi,Schockverliebt,63,19,2,,,,
20,up,Mark Forster & LEA,Drei Uhr Nachts,20,3,23,,,,
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,13,5,,,,
22,up,Shouse,Love Tonight (Edit),25,17,7,,,,
23,down,Michael Patrick Kelly,Throwback,10,10,14,,,,
24,down,Coldplay,Higher Power,16,2,19,46,2021-05-16,46,2021-05-16
25,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),15,2,6,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,3,9,,,,
27,down,Olivia Rodrigo,good 4 u,19,15,17,,,,
28,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,14,3,10,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,18,11,,,,
30,down,LEA,Wenn Du mich lässt,26,12,4,,,,
31,up,Glass Animals,Heat Waves,87,6,2,75,2021-02-28,71,2021-03-07
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,31,96,2021-04-11,41,2021-05-16
33,up,Dua Lipa,Love Again,33,14,5,96,2020-04-05,96,2020-04-05
34,up,Apache 207,2sad2disco,38,34,2,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,28,11,16,,,,
36,down,SUPER-Hi & Neeka,Following the Sun,18,4,37,,,,
37,up,Imagine Dragons,Wrecked,41,30,11,,,,
38,down,OneRepublic,Run,31,7,18,,,,
39,down,Montez,Auf & Ab,35,14,7,,,,
40,down,Nathan Evans,Wellerman,32,1,34,,,,
41,up,Eskimo Callboy,We Got the Moves,50,41,2,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,2,33,72,2021-03-07,18,2021-05-16
43,-,Die Ärzte,NOISE,-,43,1,,,,
44,down,Ed Sheeran,Visiting Hours,34,8,4,,,,
45,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),43,20,42,,,,
46,-,LISA,LALISA,-,46,1,,,,
47,down,Kungs,Never Going Home (Extended Mix),37,25,5,,,,
48,-,RAF Camora & Luciano,2CB,-,48,1,,,,
49,up,Jason Derulo,Acapulco,62,14,2,,,,
50,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,50,1,,,,
51,-,Dave Gahan,Nothing Else Matters,-,51,1,,,,
52,-,Kerstin Ott,Nachts sind alle Katzen grau,-,22,3,,,,
53,-,Kollegah & Farid Bang,Roid Rage,-,53,1,,,,
54,-,Nico Santos,Would I Lie To You,-,10,1,,,,
55,up,Shawn Mendes & Tainy,Summer Of Love,72,38,4,,,,
56,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),39,31,9,,,,
57,up,Matthias Reim,4 Uhr 30,61,57,2,,,,
58,-,DerTyp,Evidance (feat. Skitekk),-,58,1,,,,
59,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),45,45,3,,,,
60,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),65,60,2,,,,
61,up,Slayer,Black Magic,71,38,18,,,,
62,-,Rapbellions,Goldlöwen,-,37,1,,,,
63,-,Sven Väth,Feiern,-,63,1,,,,
64,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,36,1,,,,
65,up,Tiësto,The Business,100,3,44,52,2021-01-03,18,2021-04-04
66,down,Goodboys,Bongo Cha Cha Cha,40,25,7,,,,
67,up,Lena,Strip,74,24,15,,,,
68,up,Eric Philippi,Las Vegas,76,68,2,,,,
69,up,Majestic & Boney M.,Rasputin,73,2,26,,,,
70,-,Queen,Bohemian Rhapsody,-,49,4,,,,
71,up,The Weeknd,Save Your Tears,93,3,37,80,2020-03-22,1,2021-03-21
72,-,Nino de Angelo,Helden,-,41,1,,,,
73,up,Josh.,Expresso & Tschianti,96,55,6,,,,
74,up,Farruko,Pepas,88,5,2,,,,
75,-,Santiano,Wenn die Kälte kommt,-,73,1,,,,
76,-,Tom Grennan,Little Bit of Love,-,23,25,,,,
77,-,Robby Steiner,Die neue Zeit,-,60,1,,,,
78,-,Maite Kelly,Einmal ist immer das erste Mal,-,65,2,,,,
79,-,Bata Illic,Goldene Zeiten,-,79,1,,,,
80,-,YAENNIVER,Halb so ich,-,80,1,,,,
81,-,LISA,MONEY,-,81,1,,,,
82,-,Queen,Who Wants To Live Forever,-,82,4,,,,
83,-,Minelli,Rampampam,-,51,3,,,,
84,-,Doja Cat,Woman,-,84,1,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,10,28,92,2021-04-25,92,2021-04-25
86,down,Álvaro Soler,Magia,47,9,28,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,72,4,,,,
88,-,Drake,Fair Trade (feat. Travis Scott),-,88,1,,,,
89,-,Henry Lehmann,Sophia Niemals Allein (Remix 2021),-,89,1,,,,
90,up,P!nk,All I Know So Far,92,14,16,,,,
91,down,Romy Kirsch,Mitten in Paris,80,80,2,,,,
92,-,badmómzjay,Sterne unterm Dach,-,92,1,,,,
93,-,Max Giesinger,Der letzte Tag,-,44,4,,,,
94,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,94,23,14,,,,
95,up,Cheap Trick,Surrender (Single Version),95,40,14,,,,
96,down,Milow,ASAP,54,18,20,,,,
97,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,32,3,,,,
98,up,Tina Dico,Let's Get Lost,98,39,15,,,,
99,-,Ikke Hüftgold,Ich schwanke noch,-,42,2,,,,
100,down,Purple Disco Machine,Dopamine (feat. Eyelar),84,5,3,,,,
