Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",13,1,2,,,,
2,up,Silbermond,Machen wir das Beste draus (Home recordings),47,2,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
4,up,Ava Max,Salt,4,4,12,91,2020-03-01,65,2020-04-19
5,up,Alicia Keys,Underdog,7,3,13,69,2020-01-12,43,2020-03-29
6,down,Topic,Breaking Me (feat. A7S),2,2,16,94,2020-03-01,8,2020-08-16
7,down,Dua Lipa,Physical,6,6,10,48,2020-02-02,15,2020-04-12
8,down,Robin Schulz,In Your Eyes (feat. Alida),3,3,13,95,2020-03-08,54,2020-04-05
9,down,SAINt JHN,Roses (Imanbek Remix),5,4,18,97,2020-01-12,7,2020-05-10
10,down,Tones and I,Dance Monkey,9,1,22,6,2019-10-06,1,2019-11-10
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,36,11,2,81,2020-03-29,40,2020-04-05
12,up,Lady Gaga,Stupid Love,12,5,6,28,2020-03-01,8,2020-03-08
13,up,LIZOT,Weekend,82,13,2,,,,
14,up,LEA,Treppenhaus,19,6,5,,,,
15,down,Regard,Ride It,10,2,22,57,2019-10-06,13,2019-11-10
16,up,Max Giesinger,Nie stärker als jetzt,21,16,2,,,,
17,down,AnnenMayKantereit,Ausgehen,14,6,9,,,,
18,-,Ramon Roselly,Eine Nacht,-,1,1,,,,
19,up,Kontra K,Puste sie weg,29,19,2,,,,
20,down,Billie Eilish,bad guy,17,5,22,5,2019-10-06,5,2019-10-06
21,down,Pietro Lombardi,Kämpferherz,8,8,3,,,,
22,up,Ava Max,Kings & Queens,26,3,4,80,2020-03-15,37,2020-09-27
23,up,Lewis Capaldi,Before You Go,27,7,18,45,2019-11-24,10,2020-08-30
24,down,Freya Ridings,Castles,23,3,22,96,2019-11-03,96,2019-11-03
25,down,Dua Lipa,Don't Start Now,18,4,22,19,2019-11-03,3,2020-01-05
26,up,Dua Lipa,Break My Heart,37,26,2,97,2020-03-29,5,2020-06-28
27,up,"Zuna, Loredana & SRNO",Du bist mein,43,27,2,,,,
28,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,1,,,,
29,up,Michael Schulte,Keep Me Up,57,29,6,,,,
30,-,Andreas Gabalier,Neuer Wind,-,29,1,,,,
31,up,Clueso,Sag Mir Was Du Willst,34,24,8,,,,
32,up,Johannes Oerding,An guten Tagen,63,9,22,,,,
33,down,Billie Eilish,everything i wanted,11,6,21,53,2019-11-17,3,2019-11-24
34,up,Sebel,Zusammenstehen (Corona Virus Lied),70,34,2,,,,
35,down,Harry Styles,Adore You,16,16,13,24,2019-12-08,6,2020-04-19
36,down,Jonas Brothers,What a Man Gotta Do,33,25,12,53,2020-01-19,21,2020-01-26
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,7,20,,,,
38,down,Tom Gregory,Fingertips,24,19,10,,,,
39,-,Chiara D'amico,Eine Nacht,-,20,1,,,,
40,down,Nena,Licht,15,15,2,,,,
41,down,surf mesa,Ily,39,2,3,63,2020-04-19,18,2020-07-12
42,-,Kygo & Sasha Sloan,I'll Wait,-,14,1,82,2020-04-05,42,2020-04-12
43,down,Bob Dylan,Murder Most Foul,41,41,2,69,2020-03-29,69,2020-03-29
44,-,Shindy,What's Luv,-,38,1,,,,
45,down,Mark Forster,194 Länder,44,3,22,,,,
46,down,Max Schmiedl,Cinderella,42,34,4,,,,
47,down,Ray Dalton,In My Bones,25,23,6,,,,
48,-,Joshua Tappe,Eine Nacht,-,37,1,,,,
49,down,Frei.Wild,Corona Weltuntergang V2,31,31,2,,,,
50,down,Little Mix,Break Up Song,38,38,2,55,2020-03-29,55,2020-03-29
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,11,22,60,2019-10-20,7,2019-11-17
52,down,Apache 207,Roller,30,4,22,87,2019-11-10,75,2019-11-17
53,-,Bill Withers,Lean On Me,-,53,1,52,2020-04-05,52,2020-04-05
54,-,Kayef,Ich würd' lügen,-,24,1,,,,
55,-,Roby Facchinetti,Rinascerò rinascerai,-,55,1,,,,
56,up,Johannes Oerding,Alles okay,77,40,10,,,,
57,-,Drake,Toosie Slide,-,22,1,65,2020-04-05,2,2020-04-26
58,down,Stevie Wonder,Happy Birthday,54,36,2,,,,
59,down,Maroon 5,Memories,28,4,22,36,2019-10-06,2,2019-11-17
60,-,Bill Withers,Lovely Day,-,55,1,100,2020-04-05,98,2020-04-12
61,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,61,1,,,,
62,-,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],-,16,1,,,,
63,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",66,2,22,,,,
64,up,Nico Santos & Topic,Like I Love You,89,5,4,,,,
65,-,Paulina Wagner,Eine Nacht,-,39,1,,,,
66,down,Mario Rosenauer,Dreilagiges Klopapier,45,45,3,,,,
67,up,YOUNOTUS & Julian Perretta,Your Favourite Song,90,31,3,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,68,1,,,,
69,up,Frei.Wild,Nur das Leben in Freiheit,95,69,2,,,,
70,down,OneRepublic,Better Days,55,55,2,,,,
71,-,Alan Walker & Ruben,Heading Home,-,71,1,,,,
72,-,Vicky Leandros,Ich liebe das Leben,-,57,2,,,,
73,-,Lady Gaga & Bradley Cooper,Shallow,-,9,21,25,2019-10-06,25,2019-10-06
74,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,72,1,,,,
75,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),73,7,11,75,2020-01-26,65,2020-02-02
76,-,Billy Talent,I Beg To Differ (This Will Get Better),-,76,1,,,,
77,-,Randolph Rose,100 Jahre sind noch zu kurz,-,36,1,,,,
78,down,Wiz Khalifa,Contact (feat. Tyga),72,72,2,,,,
79,down,Tones and I,Never Seen the Rain,56,44,7,,,,
80,-,Freya Ridings,Love Is Fire,-,80,1,,,,
81,-,Bill Withers,Ain't No Sunshine,-,81,1,76,2020-04-05,76,2020-04-05
82,-,Vicetone & Tony Igy,Astronomia,-,13,1,99,2020-04-05,44,2020-04-12
83,-,Tim Bendzko,Hoch,-,2,21,,,,
84,-,Nico Rosseburg,Magnetisch,-,84,1,,,,
85,-,Maite Kelly,Sieben Leben für dich,-,85,1,,,,
86,down,Lady Gaga,Million Reasons,84,84,2,,,,
87,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,87,1,,,,
88,down,LEA,Leiser,86,63,2,,,,
89,-,BTS,NO MORE DREAM,-,29,1,,,,
90,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,90,1,,,,
91,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,78,1,,,,
92,-,Troye Sivan,Take Yourself Home,-,92,1,,,,
93,-,Matthias Reim,Tattoo,-,49,5,,,,
94,down,Lara Fabian,Je suis malade,61,61,2,,,,
95,-,CÉLINE,Tränen aus Kajal,-,45,1,,,,
96,-,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),-,96,1,,,,
97,-,Frei.Wild,Wir gehen Dir ewig auf die Eier,-,97,1,,,,
98,-,Udo Jürgens,Immer wieder geht die Sonne auf,-,89,1,,,,
99,-,Shindy,Sony Pictures,-,99,1,,,,
100,down,Hailee Steinfeld,I Love You's,80,80,2,,,,
