Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malik Harris,Rockstars,-,1,10,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Cornelia Jakobs,Hold Me Closer,-,3,1,,,,
4,-,Sam Ryder,SPACE MAN,-,4,1,,,,
5,-,Tiësto & Ava Max,The Motto,-,5,27,,,,
6,-,Måneskin,SUPERMODEL,-,6,1,,,,
7,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,7,1,,,,
8,-,Harry Styles,As It Was,-,1,6,,,,
9,-,S10,De Diepte,-,9,1,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
11,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,16,,,,
12,-,Robin Schulz & David Guetta,On Repeat,-,5,1,,,,
13,-,SDP & Clueso,Die schönsten Tage,-,9,2,,,,
14,-,Rosa Linn,SNAP,-,14,1,,,,
15,-,Gestört aber GeiL & Anna Grey,Thank You,-,4,1,,,,
16,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
17,-,The Rasmus,Jezebel,-,17,1,,,,
18,-,OneRepublic,West Coast,-,12,11,,,,
19,-,Mahmood & BLANCO,Brividi,-,19,3,,,,
20,-,Marius Bear,Boys Do Cry,-,20,1,,,,
21,-,Maro,"saudade, saudade",-,21,1,,,,
22,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,22,1,,,,
23,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,5,11,,,,
24,-,Subwoolfer,Give That Wolf A Banana,-,24,1,,,,
25,-,Jaymes Young,Infinity,-,2,22,,,,
26,-,Öwnboss & SEVEK,Move Your Body,-,6,5,,,,
27,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,27,1,,,,
28,-,Leony,Remedy,-,2,15,,,,
29,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,10,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
31,-,Gayle,abcdefu,-,4,24,,,,
32,-,Milky Chance,Synchronize,-,8,9,,,,
33,-,Stefan,Hope,-,33,1,,,,
34,-,KAMRAD,I Believe,-,12,7,,,,
35,-,We Are Domi,Lights Off (ESC Version),-,35,1,,,,
36,-,Kilotile,Cry to Me,-,6,4,,,,
37,-,Farruko,Pepas,-,5,35,,,,
38,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,9,5,,,,
39,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,39,1,,,,
40,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,15,,,,
41,-,ClockClock,Sorry,-,3,13,,,,
42,-,Ed Sheeran,Overpass Graffiti,-,6,28,,,,
43,-,George Ezra,Anyone For You,-,14,14,,,,
44,-,Julian Sommer,Dicht im Flieger,-,13,7,,,,
45,-,Jack Harlow,First Class,-,22,5,,,,
46,-,Alvaro Soler & Topic,Solo Para Ti,-,3,3,,,,
47,-,Monika LIU,Sentimentai,-,47,1,,,,
48,-,wrs,Llámame,-,48,1,,,,
49,-,Shouse,Won't Forget You,-,18,12,,,,
50,-,Luciano,Beautiful Girl,-,43,2,,,,
51,-,Michael Patrick Kelly,Blurry Eyes,-,2,27,,,,
52,-,Stereoact,Im Wagen vor mir (feat. Lena Marie Engel) [Stereoact #Remix],-,52,1,,,,
53,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,53,1,,,,
54,-,Nadir Rustamli,Fade To Black,-,54,1,,,,
55,-,DJ Robin & Schürze,Layla,-,1,3,,,,
56,-,Ochman,River,-,56,1,,,,
57,-,Konstrakta,In corpore sano,-,57,1,,,,
58,-,Ed Sheeran,Shivers,-,1,35,,,,
59,-,Johnny Logan,Hold Me Now,-,59,2,,,,
60,-,Tate McRae,she's all i wanna be,-,41,7,,,,
61,-,Cornelia Jakobs,Hold Me Closer,-,61,1,,,,
62,-,Clueso,"Anlauf nehmen (aus ""Sing meinen Song, Vol. 9"")",-,62,1,,,,
63,-,Namika,Globus,-,63,1,,,,
64,-,alvan,Fulenn (feat. Ahez),-,64,1,,,,
65,-,Shawn Mendes,When You're Gone,-,5,6,,,,
66,-,twocolors & Pascal Letoublon,Break Up,-,29,3,,,,
67,-,wrs,Llámame (Eurovision Version),-,67,1,,,,
68,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,7,,,,
69,-,Lizzo,About Damn Time,-,27,1,,,,
70,-,Sheldon Riley,Not the Same,-,70,1,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,2,28,,,,
72,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,29,,,,
73,-,Rammstein,Zeit,-,2,9,,,,
74,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,6,26,,,,
75,-,Kygo,Dancing Feet (feat. DNCE),-,46,6,,,,
76,-,MIKA,Yo Yo,-,76,1,,,,
77,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,41,,,,
78,-,SDP,"MEIN BABE (aus ""Sing meinen Song, Vol. 9"")",-,78,1,,,,
79,-,Miksu / Macloud & T-Low,Sehnsucht,-,31,10,,,,
80,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,80,1,,,,
81,-,Caser Nova,Europacup,-,81,1,,,,
82,-,Jérémie Makiese,Miss You,-,82,1,,,,
83,-,Amanda Tenfjord,Die Together,-,83,1,,,,
84,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,84,1,,,,
85,-,Johnny Logan,What's Another Year,-,85,1,,,,
86,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,86,1,,,,
87,-,Angela Henn & Dennis Klak,Erdbeerbecher,-,87,1,,,,
88,-,Jeanette Biedermann,Higher Power (80's Style),-,55,3,,,,
89,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,3,2,,,,
90,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,9,7,,,,
91,-,Ava Max,Maybe You’re The Problem,-,27,2,,,,
92,-,Harris & Ford & Outsiders,Irrenhaus,-,18,5,,,,
93,-,T-Low & Miksu / Macloud,We Made It,-,45,3,,,,
94,-,Michelle,Wer Liebe lebt (Version 2022),-,39,3,,,,
95,-,Michelle,Romeo und Julian,-,95,1,,,,
96,-,Måneskin,Beggin,-,3,23,,,,
97,-,Rammstein,Zick Zack,-,5,5,,,,
98,-,Ray Dalton & Alvaro Soler,Manila,-,13,16,,,,
99,-,Kollegah,KLASSIKMUSIK (INTRO),-,99,1,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,51,87,2020-08-16,73,2020-09-27
