Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,up,P!nk,TRUSTFALL,3,2,12,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,4,2,,,,
5,down,Tiësto,Lay Low,4,4,12,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,2,3,,,,
7,up,Jennifer Rush,Ring of Ice (Stereoact Remix),9,1,18,,,,
8,up,Ed Sheeran,Eyes Closed,8,5,4,,,,
9,down,Apache 207,Breaking your heart,5,5,3,,,,
10,down,Depeche Mode,Ghosts Again,7,3,10,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,4,17,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),57,12,2,,,,
13,up,LINKIN PARK,Lost,15,5,10,,,,
14,down,Herbert Grönemeyer,Angstfrei,11,7,7,,,,
15,down,Julian Sommer & Mia Julia,Peter Pan,13,8,4,,,,
16,up,Taylor Swift,Anti-Hero,32,1,26,,,,
17,up,Nina Chuba,Mangos mit Chili,23,16,11,,,,
18,up,Eminem,Mockingbird,22,15,4,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,19,12,,,,
20,down,Zara Larsson,Can't Tame Her,17,9,6,,,,
21,up,Dermot Kennedy,Kiss Me,25,3,31,,,,
22,down,KAMRAD,Feel Alive,21,15,8,,,,
23,up,Peter Fox,Zukunft Pink (feat. Inéz),26,1,26,,,,
24,down,Milky Chance,Living In A Haze,16,11,7,,,,
25,down,twocolors,Heavy Metal Love,20,4,33,,,,
26,-,Monika Gajek,Deep End,-,2,1,,,,
27,down,Leony,Somewhere in Between,18,16,5,,,,
28,down,Nina Chuba,Wildberry Lillet,27,1,36,,,,
29,up,Florian Künstler,Kleiner Finger Schwur,40,21,21,,,,
30,-,Peter Fox,Ein Auge blau,-,16,1,,,,
31,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),14,14,3,,,,
32,up,Sam Smith & Kim Petras,Unholy,61,2,29,,,,
33,-,Scooter & Harris & Ford,Techno Is Back,-,21,1,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,24,18,6,,,,
35,up,Rema & Selena Gomez,Calm Down,62,35,10,,,,
36,-,Ben Zucker,Heute nicht!,-,9,1,,,,
37,down,Tiësto & Tate McRae,10:35,29,6,23,,,,
38,-,Sem Eisinger,Don't Let Me Go,-,5,1,,,,
39,down,Apache 207,Roller,33,4,84,87,2019-11-10,75,2019-11-17
40,down,Jax Jones & Calum Scott,Whistle,39,30,8,,,,
41,up,LINKIN PARK,More the Victim,41,41,2,,,,
42,-,Michael Bolton,Fathers & Daughters,-,42,1,,,,
43,down,Creeds,Push Up,30,19,14,,,,
44,-,Beatrice Egli,Herzgesteuert,-,44,1,,,,
45,-,Kiyan Yousefbeik,Tears In My Eyes,-,28,1,,,,
46,down,Agust D & IU,People Pt.2,28,28,2,,,,
47,down,Michael Patrick Kelly,Wonders,31,17,23,,,,
48,-,Maite Kelly,Ich brauch einen Mann,-,3,13,,,,
49,-,Post Malone,Chemical,-,49,1,,,,
50,-,Lorent Berisha,Complicated,-,26,1,,,,
51,-,VNV Nation,Wait (Single Edit),-,51,1,,,,
52,-,Gasteiz Big Band,Life’s Incredible Again,-,50,1,,,,
53,down,Harry Styles,As It Was,38,1,54,,,,
54,-,Michael Schulte,Waterfall,-,9,1,,,,
55,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),37,37,3,,,,
56,down,Luciano & RAF Camora,All Night,19,19,3,,,,
57,up,Meghan Trainor,Made You Look,59,17,25,,,,
58,down,Loi,Gold,35,4,23,,,,
59,up,Big N,Let's Bounce,78,28,6,,,,
60,down,Disturbed,The Sound of Silence,46,46,9,,,,
61,down,LINKIN PARK,Healing Foot,50,50,2,,,,
62,down,LINKIN PARK,Fighting Myself,34,13,4,,,,
63,down,"VIZE, Joris Sava & July",Ghost Town,55,50,2,,,,
64,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),42,41,7,,,,
65,down,LINKIN PARK,Massive,52,52,2,,,,
66,-,Nik P.,Mit den Füßen im Meer,-,54,1,,,,
67,down,Amanda Lear,Follow Me (Single Version),10,10,4,,,,
68,up,Element of Crime,Morgens um vier,72,68,2,,,,
69,-,Roland Kaiser,Freunde bleiben,-,69,1,,,,
70,-,Ikke Hüftgold & Ramonstar,Bieremoji,-,70,1,,,,
71,-,Ai T T,Happy,-,71,1,,,,
72,-,Ai T T,Got You,-,72,1,,,,
73,-,Ai T T,Angle,-,73,1,,,,
74,-,Ai T T,I See You,-,74,1,,,,
75,-,Ai T T,Go Home,-,75,1,,,,
76,-,"Bierkapitän, Carolina & Dj Aaron",Aladin (feat. Säulenbande),-,76,1,,,,
77,down,Rema,Calm Down,67,48,20,,,,
78,-,Ai T T,Change My Love,-,78,1,,,,
79,-,Ai T T,Last Dance,-,79,1,,,,
80,-,Ai T T,My Love,-,80,1,,,,
81,-,Ai T T,I Didnt Know,-,81,1,,,,
82,down,Johannes Oerding,An guten Tagen,75,9,45,,,,
83,-,Ai T T,My All,-,83,1,,,,
84,-,Ai T T,Love You,-,84,1,,,,
85,down,RAYE,Escapism. (feat. 070 Shake),77,19,16,,,,
86,down,Beatrice Egli,Neuanfang,69,10,5,,,,
87,down,P!nk,Never Gonna Not Dance Again,56,8,24,,,,
88,-,Zhang Zhe Han,Stars Light You Up,-,44,1,,,,
89,-,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],-,89,1,,,,
90,-,Peter Fox,Vergessen wie,-,4,5,,,,
91,-,Biervampir,Für Malle leben wir,-,91,1,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,34,,,,
93,down,Metallica,72 Seasons,60,46,3,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,2,49,,,,
95,-,Sabaton,1916,-,95,1,,,,
96,down,Robin Schulz,Sweet Goodbye,70,38,3,,,,
97,-,Marina Marx,Weisst du noch,-,74,1,,,,
98,down,Zhang Zhe Han,Magnificent Life,53,53,4,,,,
99,down,PNAU & Khalid,The Hard Way,54,54,5,,,,
100,down,Ed Sheeran,Celestial,49,2,29,,,,
