Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,5,,,,
4,up,Teddy Swims,Lose Control,7,4,11,,,,
5,up,Benson Boone,Beautiful Things,8,3,7,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,1,22,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),4,2,31,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,6,6,,,,
9,up,Kygo & Ava Max,Whatever,17,7,7,,,,
10,up,Justin Timberlake,Selfish,13,4,6,,,,
11,down,Felix Jaehn & Leony,Waking Up,9,7,8,,,,
12,up,Esteriore Brothers & Stereoact,Mamma Maria (Stereoact Remix),39,12,2,,,,
13,up,ZERB,Mwaki,19,10,12,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,3,14,,,,
15,up,LINKIN PARK,Friendly Fire,30,15,2,,,,
16,down,Dua Lipa,Houdini,11,4,17,,,,
17,down,Udo Lindenberg & Apache 207,Komet,15,1,59,,,,
18,down,Lost Frequencies & Bastille,Head Down,16,11,9,,,,
19,down,ISAAK,Always on the run,5,4,3,,,,
20,up,Dua Lipa,Training Season,27,20,3,,,,
21,up,Kenya Grace,Strangers,21,7,26,,,,
22,down,Miley Cyrus,Flowers,14,1,60,,,,
23,down,"Marshmello, P!nk & Sting",Dreaming,18,1,20,,,,
24,up,Samu Haber,Gimme Your Hand,34,24,2,,,,
25,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,26,6,21,,,,
26,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",40,11,2,,,,
27,down,Jason Derulo & Michael Bublé,Spicy Margarita,10,10,5,,,,
28,up,Justin Timberlake,Drown,41,28,2,,,,
29,-,Apache 207,Loser,-,13,1,,,,
30,down,Natasha Bedingfield,Unwritten,25,25,5,,,,
31,down,Jack Harlow,Lovin On Me,28,8,17,,,,
32,up,Jennifer Lopez,Can't Get Enough,32,26,7,,,,
33,down,soffie,Für immer Frühling,22,12,5,,,,
34,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,32,1,,,,
35,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,9,16,,,,
36,up,Mr Belt & Wezol,It's Not Right (But It's Ok),77,17,2,,,,
37,up,Cat Burns,know that you're not alone,58,37,5,,,,
38,down,Tream & treamiboii,HERZ MACHT BAMM,23,8,4,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],37,37,3,,,,
40,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,23,6,,,,
41,up,Taylor Swift,Cruel Summer,47,11,29,,,,
42,up,Ray Dalton,ALL WE GOT,82,20,2,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,42,5,29,,,,
44,-,Farid Bang,TECHNISCHES K.O.,-,44,1,,,,
45,down,"Sampagne, badchieff & Cro",tempo,36,33,3,,,,
46,up,Jax Jones & Zoe Wees,Never Be Lonely,65,19,4,,,,
47,up,Roland Kaiser,Weil du es bist,69,47,3,,,,
48,up,Roland Kaiser & Nino de Angelo,Brich mir das Herz - 2023 Edition,73,48,2,,,,
49,-,Stereotide,Try It,-,49,1,,,,
50,down,DJ Tons,Always Remember Us This Way,35,17,12,,,,
51,-,Leony,Simple Life,-,17,1,,,,
52,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),49,7,16,,,,
53,up,Sia,Gimme Love,67,12,21,,,,
54,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,52,1,,,,
55,-,The Teskey Brothers,London Bridge,-,20,3,,,,
56,-,City,Am Fenster,-,56,2,,,,
57,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,33,1,36,,,,
58,-,Robin Schulz & Topic,One By One (feat. Oaks),-,33,3,,,,
59,up,Beatrice Egli,"Du, Du, Du",94,9,8,,,,
60,-,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,-,60,1,,,,
61,-,1986zig & PA Sports,Ich schwör bei Gott,-,61,1,,,,
62,-,"DJ Ötzi, Marc Pircher & DJ Herzbeat",7 Sünden (DJ Herzbeat - Remix),-,62,1,,,,
63,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),24,24,3,,,,
64,-,Tate McRae,greedy,-,15,20,,,,
65,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,65,1,,,,
66,up,Taylor Swift,Anti-Hero,78,1,57,,,,
67,up,Loi,Am I Enough,70,55,5,,,,
68,down,PaulWetz,Ode an den Bass,60,36,5,,,,
69,down,Cigarettes After Sex,Apocalypse,53,53,3,,,,
70,down,The Last Dinner Party,Nothing Matters,43,43,3,,,,
71,-,Liesbeth List,Geh' deinen Weg allein,-,71,1,,,,
72,up,Roland Kaiser,Zuversicht,74,31,8,,,,
73,-,Metallica,Nothing Else Matters,-,51,6,,,,
74,-,Alina,Mein Körper,-,74,1,,,,
75,-,Cat Janice,Dance You Outta My Head,-,27,6,,,,
76,up,AYLIVA,Lieb mich,85,76,3,,,,
77,-,KAMRAD,So Good,-,77,1,,,,
78,-,"DJ Robin, Julian Benz & Eddy Bock",Wir und Bier,-,78,1,,,,
79,-,Liam Payne,Teardrops,-,79,1,,,,
80,-,Beatrice Egli,Vergessen Vermissen,-,80,1,,,,
81,-,Bob Marley & The Wailers,Three Little Birds,-,74,2,,,,
82,-,Kolja Goldstein & Sido,SCHWARZ,-,82,1,,,,
83,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],96,30,17,,,,
84,down,Maite Kelly,Ich steh dazu,75,22,6,,,,
85,down,Selena Gomez,Love On,46,46,2,,,,
86,-,Janosch Moldau,We Behaved Wrong (Single),-,86,1,,,,
87,-,Nina Chuba,Wildberry Lillet,-,1,68,,,,
88,-,Michael Schulte,Better Me,-,28,14,,,,
89,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,28,4,,,,
90,up,Lady Gaga & Bradley Cooper,Shallow,98,9,78,25,2019-10-06,25,2019-10-06
91,-,Caro Winter,Blaues Känguru,-,91,1,,,,
92,down,Ricchi & Poveri,Sarà Perché Ti Amo,71,13,33,,,,
93,-,Charli XCX,Von dutch,-,93,1,,,,
94,-,Chris Norman & Suzi Quatro,Stumblin' In,-,79,2,,,,
95,down,Kerstin Ott,Alte Liebe rostet nie,38,11,8,,,,
96,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,46,3,,,,
97,-,twenty one pilots,Overcompensate,-,97,1,,,,
98,-,Roland Kaiser,Extreme,-,98,1,,,,
99,-,The Cranberries,Zombie,-,57,10,,,,
100,down,Roland Kaiser,Liebe kann uns retten,87,47,6,,,,
