Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,8,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,11,3,10,,,,
5,up,Robin Schulz & David Guetta,On Repeat,18,5,8,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,7,5,5,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,17,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),9,5,6,,,,
9,down,Beyoncé,BREAK MY SOUL,6,6,2,,,,
10,up,Shawn Mendes,When You're Gone,10,5,13,,,,
11,up,Öwnboss & SEVEK,Move Your Body,14,6,12,,,,
12,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,3,3,,,,
13,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),44,10,2,,,,
14,down,OneRepublic,West Coast,13,12,18,,,,
15,up,Roland Kaiser,Sag mir wann,38,8,2,,,,
16,down,Farruko,Pepas,8,5,42,,,,
17,up,Milky Chance,Synchronize,19,8,16,,,,
18,down,Gestört aber GeiL & Anna Grey,Thank You,16,4,8,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,23,,,,
20,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),17,5,18,,,,
21,up,Felix Jaehn,Do It Better (feat. Zoe Wees),25,4,6,,,,
22,up,Imanbek & BYOR,Belly Dancer,29,2,5,,,,
23,-,j-hope,MORE,-,23,1,,,,
24,down,KAMRAD,I Believe,20,12,14,,,,
25,-,SOPHIA,Schmetterling,-,4,1,,,,
26,up,George Ezra,Green Green Grass,36,21,4,,,,
27,down,Charlie Puth & Jung Kook,Left and Right,15,15,2,,,,
28,down,Julian Sommer,Dicht im Flieger,24,13,14,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,46,,,,
30,up,Die Flippers,Wir sagen danke schön,59,12,2,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,9,12,,,,
32,up,Glockenbach,Dirty Dancing (feat. Asdis),37,2,3,,,,
33,up,Ava Max,Maybe You’re The Problem,35,27,9,,,,
34,down,ClockClock,Sorry,26,3,20,,,,
35,up,Emilio,Ausmacht,39,11,5,,,,
36,down,Willy William,Trompeta,27,27,3,,,,
37,down,SDP & Clueso,Die schönsten Tage,23,9,9,,,,
38,down,Leony,Remedy,34,2,22,,,,
39,up,Domiziana,Ohne Benzin,48,33,4,,,,
40,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),31,1,14,,,,
41,up,Michael Schulte,With You,51,32,3,,,,
42,down,Rammstein,Dicke T****n,30,8,7,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),33,8,17,,,,
44,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,44,1,,,,
45,down,Lizzo,About Damn Time,40,27,7,,,,
46,down,Ikke Hüftgold,Ich schwanke noch,42,42,9,,,,
47,up,YouNotUs,Samba (feat. Louis III),83,21,2,,,,
48,down,Jaymes Young,Infinity,32,2,29,,,,
49,down,Topic & A7S,Kernkraft 400 (A Better Day),43,10,3,,,,
50,up,Gayle,abcdefu,81,4,31,,,,
51,down,Tiësto & Ava Max,The Motto,46,5,34,,,,
52,down,Lena,Looking For Love,45,9,2,,,,
53,-,Imagine Dragons,Sharks,-,53,1,,,,
54,-,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Extended Mix),-,54,1,,,,
55,up,Ed Sheeran,Overpass Graffiti,65,6,35,,,,
56,down,Eminem & Snoop Dogg,From The D 2 The LBC,50,50,2,,,,
57,-,Harry Styles,Sign of the Times,-,46,6,,,,
58,up,Nathan Evans,Wellerman,73,1,62,,,,
59,up,Miksu / Macloud & T-Low,Sehnsucht,86,31,17,,,,
60,-,DJ Herzbeat,Wir sagen danke schön (feat. Die Flippers),-,60,2,,,,
61,up,Måneskin,SUPERMODEL,82,6,8,,,,
62,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),49,15,6,,,,
63,up,Rammstein,Zeit,71,2,16,,,,
64,down,Drake,Massive,52,52,2,,,,
65,-,Kygo & Dean Lewis,Never Really Loved Me,-,65,1,,,,
66,-,Höhner,In diesem Moment,-,66,1,,,,
67,-,Thimlife & NRONE,Change Your Mind (feat. Brongo),-,67,1,,,,
68,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,54,87,2020-08-16,73,2020-09-27
69,down,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),55,55,2,,,,
70,down,Luciano,Beautiful Girl,54,43,9,,,,
71,up,Lost Frequencies & Calum Scott,Where Are You Now,94,5,48,,,,
72,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,10,2,,,,
73,up,Glockenbach,Brooklyn (feat. ClockClock),74,1,36,,,,
74,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),57,1,22,,,,
75,down,The Beatnuts,Se Acabó Remix (feat. Method Man),67,57,6,,,,
76,down,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",28,28,3,,,,
77,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,77,1,,,,
78,down,Ed Sheeran,Shivers,53,1,41,,,,
79,down,Eros Ramazzotti,AMA,68,66,3,,,,
80,-,Liaze,PARADISE,-,80,1,,,,
81,-,SOPHIA,Niemals Allein,-,26,11,,,,
82,down,Miguel Gaspar,Und dann habe ich an dich gedacht,76,76,2,,,,
83,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,7,7,,,,
84,-,Coldplay,Viva La Vida,-,55,3,,,,
85,up,Rnbstylerz,Like Wooh Wooh,85,41,5,,,,
86,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],41,41,5,,,,
87,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,9,8,,,,
88,-,Solitary Experiments,Wonderland,-,88,1,,,,
89,-,コールドプレイ,パラダイス,-,67,1,,,,
90,-,Coldplay,Hymn for the Weekend,-,90,1,,,,
91,-,"JURI, Kollegah & Sun Diego",Home Invade,-,91,1,,,,
92,-,KAYEF,GEILER MIT DIR,-,92,1,,,,
93,down,Pachanta,Right Here Waiting,80,62,4,,,,
94,-,Harry Styles,Watermelon Sugar,-,6,39,85,2019-11-17,2,2020-08-23
95,-,Matia Bazar,Ti sento,-,95,1,,,,
96,-,Metallica,Nothing Else Matters,-,51,4,,,,
97,down,Acraze,Do It To It (feat. Cherish),90,2,35,,,,
98,-,Stevie Wonder,Happy Birthday,-,36,34,,,,
99,-,Panic! At the Disco,House of Memories,-,67,4,,,,
100,down,Journey,Don't Stop Believin',70,49,4,,,,
