Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,15,,,,
2,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,2,3,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,38,,,,
4,up,Meret Becker & MEUTE,Ein Tag wie Gold,93,4,3,,,,
5,up,Stereoact,Fantasy Girl (feat. Sarah Lahn),45,5,2,,,,
6,-,Rami Hattab*,Goldener Handschuh,-,6,1,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),4,2,10,,,,
8,down,The Kolors,ITALODISCO,6,3,15,,,,
9,up,Michael Schulte,Waterfall,18,9,26,,,,
10,up,Doja Cat,Paint The Town Red,10,6,6,,,,
11,down,Lost Frequencies,The Feeling,7,4,13,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,5,5,8,,,,
13,up,Ray Dalton,Do It Again,16,2,23,,,,
14,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),69,6,13,,,,
15,up,Erasure,Oh L'amour,78,15,2,,,,
16,down,Anastacia,Just You,2,2,3,,,,
17,down,"SIRA, Bausa & badchieff",9 bis 9,13,8,10,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,13,24,,,,
19,down,Purple Disco Machine & Kungs,Substitution,11,2,28,,,,
20,down,Sophie and the Giants & Purple Disco Machine,Paradise,14,8,17,,,,
21,down,Taylor Swift,Cruel Summer,15,11,10,,,,
22,down,ÁSDÍS,Angel Eyes,21,12,6,,,,
23,down,P!nk,TRUSTFALL,17,2,37,,,,
24,down,Kenya Grace,Strangers,19,7,5,,,,
25,down,Jung Kook & Jack Harlow,3D,8,8,2,,,,
26,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,20,5,17,,,,
27,up,Loreen,Tattoo,27,2,24,,,,
28,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),25,4,21,,,,
29,up,The Rolling Stones,Sweet Sounds Of Heaven,31,21,2,,,,
30,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
31,up,twocolors,Heavy Metal Love,44,4,58,,,,
32,down,Oliver Wolf,Baby Come To Me,22,22,3,,,,
33,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,33,1,,,,
34,down,OneRepublic,RUNAWAY,30,22,9,,,,
35,up,Tate McRae,greedy,38,15,3,,,,
36,down,"J Balvin, USHER & DJ Khaled",Dientes,9,3,4,,,,
37,down,Dua Lipa,Dance The Night,23,5,19,,,,
38,up,Miley Cyrus,Jaded,49,15,19,,,,
39,up,Calum Scott,At Your Worst,90,21,6,,,,
40,-,MEUTE,Marathon,-,40,1,,,,
41,down,U2,Atomic City,26,26,2,,,,
42,up,AYLIVA,Schwarzes Herz 18,85,24,4,,,,
43,up,Thirty Seconds to Mars,Seasons,60,26,4,,,,
44,down,The Rolling Stones,Angry,24,2,5,,,,
45,up,Florian Künstler,Kleiner Finger Schwur,91,21,29,,,,
46,up,Miley Cyrus,Flowers,76,1,39,,,,
47,down,Tiësto,Lay Low,12,4,37,,,,
48,down,Calvin Harris & Sam Smith,Desire,35,21,7,,,,
49,-,JENNIE,You & Me,-,49,1,,,,
50,-,Cher,DJ Play A Christmas Song,-,1,1,,,,
51,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,51,1,,,,
52,-,League of Legends & NewJeans,Gods,-,52,1,,,,
53,-,Mark Forster,Farben Leuchten Schwarz,-,44,1,,,,
54,-,Olivia Rodrigo,vampire,-,38,11,,,,
55,-,Mike Shinoda,Already Over,-,55,1,,,,
56,-,Kool Savas,Was du nicht siehst (feat. ela.),-,56,1,,,,
57,down,Till Lindemann,Lecker,43,43,2,,,,
58,up,Lune & CÉLINE,Komm in meine Arme,74,58,2,,,,
59,-,blink-182,DANCE WITH ME,-,59,1,,,,
60,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,60,1,,,,
61,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,61,1,,,,
62,down,Bausa & LEA,1000 Mal,41,31,2,,,,
63,down,Michael Schulte,Better Me,48,28,3,,,,
64,down,Mark Forster,Genug,28,28,9,,,,
65,down,FAST BOY,Good Life,57,57,2,,,,
66,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),33,33,2,,,,
67,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",52,52,2,,,,
68,down,Apache 207,Roller,51,4,108,87,2019-11-10,75,2019-11-17
69,-,"Gebrüder Doof, DJ Ernesto & DJ Toddy",Kind vom Deich,-,69,1,,,,
70,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,47,12,,,,
71,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),32,32,2,,,,
72,up,"cassö, RAYE & D-Block Europe",Prada (Extended),88,30,6,,,,
73,-,Ed Sheeran,American Town,-,73,1,,,,
74,-,Die Draufgänger,Komet,-,74,2,,,,
75,-,Lina Bó,Weiblich,-,67,2,,,,
76,-,Manni Manta,Tankwart,-,76,1,,,,
77,-,Bonez MC,Mein Bett,-,77,1,,,,
78,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,17,11,,,,
79,down,Tom Gregory,Never Look Back,64,14,14,,,,
80,-,"Samra, Lacrim & Accaoui",Zanka,-,80,1,,,,
81,down,David Kushner,Daylight,72,27,21,,,,
82,down,Anastacia,Best Days,34,14,11,,,,
83,-,JENNIE,You & Me (Coachella ver.),-,83,1,,,,
84,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,73,8,5,,,,
85,-,Santiano,Es klingt nach Freiheit,-,55,3,,,,
86,-,Dermot Kennedy,Kiss Me,-,3,46,,,,
87,down,Leony,Holding On,50,13,22,,,,
88,up,Journey,Don't Stop Believin',92,49,23,,,,
89,-,Selena Gomez,Single Soon,-,38,3,,,,
90,down,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),66,66,2,,,,
91,down,Kylie Minogue,Hold On To Now,68,68,2,,,,
92,-,Vincent Gross,Märchenschloss der Lügen,-,92,1,,,,
93,down,Finnel,Dorfkinder,75,18,12,,,,
94,-,Loredana,On Top,-,94,1,,,,
95,-,Sia,Unstoppable,-,16,50,81,2019-11-10,81,2019-11-10
96,-,Paul Russell,Lil Boo Thang,-,96,1,,,,
97,down,Apache 207,Breaking your heart,40,5,28,,,,
98,-,Bosse,Loslassen lernen,-,83,1,,,,
99,-,MEUTE,Hypnose,-,99,1,,,,
100,down,Nina Chuba,Wildberry Lillet,39,1,61,,,,
