Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
4,up,Teddy Swims,Lose Control,4,4,15,,,,
5,up,Benson Boone,Beautiful Things,5,3,11,,,,
6,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),25,6,2,,,,
7,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,10,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),8,2,35,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,26,,,,
10,-,Peter Schilling,Major Tom,-,10,1,,,,
11,up,ZERB,Mwaki,12,10,16,,,,
12,down,Justin Timberlake,Selfish,9,4,10,,,,
13,up,Kontra K,Liebe ist ein Dieb,27,13,2,,,,
14,down,Kygo & Ava Max,Whatever,11,7,11,,,,
15,down,Felix Jaehn & Leony,Waking Up,14,7,12,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,3,18,,,,
17,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",17,16,6,,,,
18,up,Lost Frequencies & Bastille,Head Down,18,11,13,,,,
19,up,Zara Larsson,Memory Lane,20,19,4,,,,
20,down,Udo Lindenberg & Apache 207,Komet,16,1,63,,,,
21,down,Maite Kelly,Track 7,10,7,4,,,,
22,up,Ray Dalton,ALL WE GOT,33,20,6,,,,
23,up,Sarah Engels,Für immer,36,23,2,,,,
24,down,Lorenz Büffel & Knossi,Midnight Lady,19,19,3,,,,
25,down,Miley Cyrus,Flowers,23,1,64,,,,
26,down,Jax Jones & Zoe Wees,Never Be Lonely,21,19,8,,,,
27,down,DJ Tons,Always Remember Us This Way,24,17,16,,,,
28,up,Ariana Grande,we can't be friends (wait for your love),45,24,4,,,,
29,up,Artemas,i like the way you kiss me,73,3,2,,,,
30,down,Dua Lipa,Training Season,22,20,7,,,,
31,up,Natasha Bedingfield,Unwritten,41,25,9,,,,
32,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,32,6,25,,,,
33,down,Dua Lipa,Houdini,31,4,21,,,,
34,down,Apache 207,Loser,28,13,5,,,,
35,up,The Kolors,ITALODISCO,49,3,23,,,,
36,up,Mark Ambor,Belong Together,70,11,2,,,,
37,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,23,10,,,,
38,down,Kenya Grace,Strangers,26,7,30,,,,
39,down,"Marshmello, P!nk & Sting",Dreaming,30,1,24,,,,
40,up,Indila & BENNETT,Dernière danse (Techno Mix),98,40,7,,,,
41,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],85,41,2,,,,
42,down,Leony,Simple Life,34,17,5,,,,
43,-,j-hope,NEURON,-,34,1,,,,
44,up,Giovanni Zarrella,Danza,46,44,2,,,,
45,up,"Sampagne, badchieff & Cro",tempo,57,33,7,,,,
46,up,Shakira,Puntería,48,46,2,,,,
47,down,ISAAK,Always on the run,40,4,7,,,,
48,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),13,13,3,,,,
49,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,22,1,,,,
50,-,Revolverheld,Das Größte,-,43,6,,,,
51,-,Take That,You And Me,-,51,1,,,,
52,down,Jack Harlow,Lovin On Me,39,8,21,,,,
53,-,Kontra K,Erfolg ist kein Glück,-,53,3,,,,
54,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,54,1,,,,
55,-,Doja Cat,Paint The Town Red,-,6,26,,,,
56,-,Dikka,Bis zum Mond (feat. Lea),-,28,1,,,,
57,-,Beyoncé,JOLENE,-,27,1,,,,
58,down,Julian Sommer,Oben ohne,43,28,2,,,,
59,up,DJ Herzbeat & Paulina Wagner,Liebe ist mehr als nur ein Wort,61,59,2,,,,
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,9,20,,,,
61,up,Djo,End of Beginning,67,61,2,,,,
62,-,Bushido,Dark Knight,-,11,4,,,,
63,-,TIM PLVNK,ANNE KAFFEEKANNE,-,39,1,,,,
64,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,48,,,,
65,down,Cat Burns,know that you're not alone,60,37,9,,,,
66,-,Purple Disco Machine & Kungs,Substitution,-,2,44,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,9,80,25,2019-10-06,25,2019-10-06
68,-,j-hope,i wonder...,-,60,1,,,,
69,up,Ricchi & Poveri,Sarà Perché Ti Amo,71,13,35,,,,
70,up,"cassö, RAYE & D-Block Europe",Prada,82,5,33,,,,
71,-,The Beatles,Now And Then,-,1,11,,,,
72,-,Bierkapitän & Eko Fresh,Ihr könnt mich alle,-,72,1,,,,
73,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,46,1,,,,
74,-,Robin Schulz & Topic,One By One (feat. Oaks),-,33,4,,,,
75,down,soffie,Für immer Frühling,59,12,9,,,,
76,-,Beyoncé,YA YA,-,73,1,,,,
77,down,Scooter & FiNCH,Posse Reloaded,56,56,2,,,,
78,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,37,,,,
79,-,Beyoncé & Post Malone,LEVII'S JEANS,-,79,1,,,,
80,down,Culcha Candela,No Tengo Problema,42,37,4,,,,
81,-,Lisa Lain & Nico Nilsson,Hey Pippi Langstrumpf,-,81,1,,,,
82,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],90,37,7,,,,
83,-,Mogli,Aftermath,-,59,1,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,55,,,,
85,-,Hozier,Too Sweet,-,19,1,,,,
86,down,Bon Jovi,Legendary,35,35,3,,,,
87,-,Lena Marie Engel,Sag niemals nie,-,87,1,,,,
88,down,Disturbed,The Sound of Silence,81,46,16,,,,
89,-,Harry Styles,Sign of the Times,-,46,14,,,,
90,-,Leon Bridges,River,-,90,1,,,,
91,down,Marianne Rosenberg,Liebe spüren,50,50,3,,,,
92,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,17,3,,,,
93,-,Beverly Hills Cop,Axel F,-,93,1,,,,
94,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,44,3,,,,
95,down,Benson Boone,Slow It Down,66,66,2,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,29,13,98,2019-10-13,90,2019-11-17
97,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,97,1,,,,
98,-,Retro Beach Club,Heartbeat,-,98,1,,,,
99,down,Marc Rebillet,Your New Morning Alarm,80,24,6,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,71,,,,
