Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,26,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
3,up,AYLIVA & Apache 207,Wunder,3,2,3,,,,
4,up,"SDP, Sido & Esther Graf",Mama hat gesagt,6,4,2,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,6,,,,
6,down,Artemas,i like the way you kiss me,5,3,8,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,15,,,,
8,up,ISAAK,Always on the run,40,4,13,,,,
9,up,Teddy Swims,Lose Control,9,4,21,,,,
10,down,Benson Boone,Beautiful Things,8,3,17,,,,
11,-,RM,Come back to me,-,11,1,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),12,2,41,,,,
13,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,6,16,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),14,4,4,,,,
15,up,Tiësto & Gabry Ponte,Mockingbird,49,15,2,,,,
16,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,8,6,,,,
17,up,Mickie Krause & Julian Sommer,Handwerker,39,17,2,,,,
18,down,Mark Ambor,Belong Together,15,10,8,,,,
19,-,Kings of Günter,Hast Du Saufen mal probiert? (1000 und 1 Nacht) [feat. Reis Against The Spülmachine],-,19,1,,,,
20,down,Isi Glück & Marc Eggers,Oberteil,13,13,3,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,1,32,,,,
22,up,Peter Fox & reezy,Toast 🍸,34,22,2,,,,
23,up,Dua Lipa,Training Season,32,20,13,,,,
24,down,ZERB,Mwaki,16,10,22,,,,
25,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,3,24,,,,
26,down,Udo Lindenberg & Apache 207,Komet,19,1,69,,,,
27,up,Stereoact & Drafi Deutscher,"Marmor, Stein und Eisen bricht (Stereoact Remix)",42,27,2,,,,
28,down,Jax Jones & Zoe Wees,Never Be Lonely,24,19,14,,,,
29,up,Shaboozey,A Bar Song (Tipsy),61,11,3,,,,
30,down,Kygo & Ava Max,Whatever,22,7,17,,,,
31,-,Track Artist 17,"Ihr da oben (aus ""Sing meinen Song, Vol. 11"")",-,31,1,,,,
32,-,Macklemore,HIND'S HALL,-,32,1,,,,
33,down,Leony,Simple Life,25,17,11,,,,
34,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,6,1,,,,
35,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",47,11,12,,,,
36,down,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,27,23,3,,,,
37,-,Zhang Zhe Han,Can You Hear Me,-,37,1,,,,
38,-,Nemo,The Code,-,7,1,,,,
39,up,BTS,Not Today,56,39,2,,,,
40,down,Justin Timberlake,Selfish,31,4,16,,,,
41,-,Eden Golan,Hurricane,-,22,1,,,,
42,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,42,1,,,,
43,down,Nina Chuba,NINA,20,18,5,,,,
44,-,CYRIL,Stumblin' In (Extended Mix),-,38,1,,,,
45,up,Christin Stark,Lass mich gehen,71,45,2,,,,
46,down,Lost Frequencies & Bastille,Head Down,30,11,19,,,,
47,up,Nik P.,Mein Himmel bist du,58,47,3,,,,
48,down,Mr Belt & Wezol,It's Not Right (But It's Ok),17,17,7,,,,
49,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),41,41,2,,,,
50,down,Ray Dalton,ALL WE GOT,26,20,12,,,,
51,-,RM,Come back to me (Radio Edit),-,51,1,,,,
52,-,Baby Lasagna,Rim Tim Tagi Dim,-,11,1,,,,
53,down,Dua Lipa,Houdini,21,4,27,,,,
54,down,Julian Sommer,Oben ohne,28,28,5,,,,
55,-,Stray Kids & Charlie Puth,Lose My Breath,-,55,1,,,,
56,down,Miley Cyrus,Flowers,37,1,70,,,,
57,up,Samu Haber,Gimme Your Hand,70,24,5,,,,
58,-,Slimane,Mon amour,-,21,1,,,,
59,-,Sammy Amara,Rede von Reue,-,59,1,,,,
60,up,Michelle,So oder so,73,60,2,,,,
61,-,Yvonne Catterfeld,Move,-,61,1,,,,
62,-,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,-,62,1,,,,
63,-,Broilers,Ihr da oben,-,63,1,,,,
64,-,Kaleen,We Will Rave,-,30,1,,,,
65,up,Ricchi & Poveri,Sarà Perché Ti Amo,97,13,39,,,,
66,up,Loi,Am I Enough,75,55,11,,,,
67,down,TIM PLVNK,ANNE KAFFEEKANNE,43,39,7,,,,
68,-,alyona alyona & Jerry Heil,Teresa & Maria,-,38,1,,,,
69,down,Apache 207,Loser,38,13,11,,,,
70,down,Felix Jaehn & Leony,Waking Up,33,7,18,,,,
71,down,Lorenz Büffel & Knossi,Midnight Lady,29,19,9,,,,
72,-,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),-,72,1,,,,
73,up,Maite Kelly,Track 7,83,7,10,,,,
74,-,Marcus & Martinus,Unforgettable,-,37,1,,,,
75,-,Nebulossa,ZORRA,-,54,1,,,,
76,-,Silia Kapsis,Liar,-,65,1,,,,
77,-,Angelina Mango,La noia,-,51,3,,,,
78,down,BTS,Silver Spoon,72,72,2,,,,
79,-,Joost,Europapa,-,26,1,,,,
80,-,Loreen,Forever,-,68,1,,,,
81,-,Olly Alexander,Dizzy,-,64,1,,,,
82,-,TALI,Fighter (Eurovision 2024 - Luxembourg),-,69,1,,,,
83,-,The Kiffness,I Go Meow,-,83,1,,,,
84,-,Alcazar,Crying At the Discoteque,-,84,1,,,,
85,-,The Killers,Mr. Brightside,-,66,5,,,,
86,-,Aphrodite's Child,The Four Horsemen,-,78,3,,,,
87,-,Kendrick Lamar,Not Like Us,-,87,1,,,,
88,down,Sabrina Carpenter,Espresso,36,20,3,,,,
89,down,Zara Larsson,Memory Lane,35,19,10,,,,
90,-,Maria.estella,Mama,-,90,1,,,,
91,up,Dua Lipa,Illusion,99,36,4,,,,
92,-,Dikka,Superpapa (feat. Siggi),-,92,1,,,,
93,down,Dasha,Austin,60,14,6,,,,
94,-,Semino Rossi,"Ja, ja, ja, ja",-,93,2,,,,
95,-,"Sampagne, badchieff & Cro",tempo,-,33,11,,,,
96,-,Sarah Engels,Für immer,-,23,4,,,,
97,-,Windows95Man,No Rules!,-,86,1,,,,
98,-,Apache 207,Roller,-,4,115,87,2019-11-10,75,2019-11-17
99,-,Matthias Reim,Der doch nicht,-,99,1,,,,
100,-,Tokio Hotel,The Weekend,-,100,1,,,,
