Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,6,1,3,,,,
2,down,DJ Robin & Schürze,Layla,1,1,18,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,2,13,,,,
4,up,Felix Jaehn,Do It Better (feat. Zoe Wees),11,4,14,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),7,2,11,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,2,16,,,,
8,up,Harry Styles,As It Was,8,1,21,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,3,11,,,,
10,down,Die Zipfelbuben,Olivia,3,2,6,,,,
11,up,Öwnboss & SEVEK,Move Your Body,14,6,20,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,9,3,18,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,12,5,13,,,,
14,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,4,4,3,,,,
15,down,Topic & A7S,Kernkraft 400 (A Better Day),13,10,11,,,,
16,down,Lena,Looking For Love,15,9,10,,,,
17,up,Shawn Mendes,When You're Gone,22,5,21,,,,
18,up,Gestört aber GeiL & Anna Grey,Thank You,25,4,16,,,,
19,-,Teddy Swims,Don't Stop Believin',-,9,1,,,,
20,down,KAMRAD,I Believe,17,12,22,,,,
21,up,Bavarian Beat Lovers,Time To Dance (feat. Nicki),50,21,2,,,,
22,down,YouNotUs,Samba (feat. Louis III),21,21,10,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,25,,,,
24,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),19,10,10,,,,
25,down,Farruko,Pepas,23,5,50,,,,
26,up,Rosa Linn,SNAP,65,1,2,,,,
27,up,Silbermond,AUF AUF,28,22,5,,,,
28,up,Die Flippers,Wir sagen danke schön,29,12,10,,,,
29,down,OneRepublic,West Coast,27,12,26,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
31,up,P!nk,Irrelevant,33,13,7,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,31,,,,
33,down,Robin Schulz & David Guetta,On Repeat,26,5,16,,,,
34,down,Raffa Fl,Ritmo,20,9,5,,,,
35,down,Calvin Harris,Stay With Me,32,25,7,,,,
36,-,Alvaro Soler & Nico Santos,Candela,-,12,1,,,,
37,up,Leony,Remedy,46,2,29,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,54,,,,
39,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),31,5,26,,,,
40,down,Miksu / Macloud & makko,Nachts wach,36,36,4,,,,
41,up,Deichkind,In Der Natur,61,41,2,,,,
42,up,Kraftklub,Fahr mit mir (4x4),42,30,8,,,,
43,down,Alle Farben,Let It Rain Down (feat. PollyAnna),40,10,8,,,,
44,up,Helene Fischer,Null auf 100,75,2,16,,,,
45,up,Marshmello & Khalid,Numb,63,20,2,,,,
46,down,BLACKPINK,Pink Venom,24,24,2,,,,
47,up,George Ezra,Green Green Grass,60,21,12,,,,
48,up,Kate Bush,Running Up That Hill (A Deal With God),49,5,14,,,,
49,up,Lizzo,About Damn Time,67,27,15,,,,
50,down,Julian Sommer,Dicht im Flieger,35,13,22,,,,
51,-,Kings Elliot,Butterfly Pen,-,51,1,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,9,20,,,,
53,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,37,7,13,,,,
54,-,Giovanni Zarrella,ALLORA PRENDI E VAI,-,54,1,,,,
55,-,"Matze Knop, Banjee & Jutta Hüftgold",Laylas Mudda (Jutta) [Partymix],-,55,1,,,,
56,up,BTS,Dynamite,64,5,16,96,2020-08-23,2,2020-08-30
57,down,Roland Kaiser,Sag mir wann,39,8,10,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,31,1,,,,
59,down,Michael Schulte,With You,41,32,11,,,,
60,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),79,60,2,,,,
61,-,OneRepublic,I Ain't Worried,-,32,3,,,,
62,down,Toby Romeo & Leony,Crazy Love,51,15,2,,,,
63,-,"Stefan Stürmer, Deejay Biene & DJ Basti",Laura,-,63,1,,,,
64,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),54,43,4,,,,
65,-,Norman Langen,Verdammt nochmal warum,-,65,1,,,,
66,-,Kontra K,Nur für Dich,-,26,1,,,,
67,-,Brings,Mir sin Kölsche,-,67,1,,,,
68,-,Johannes Oerding,Blinde Passagiere,-,43,5,,,,
69,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,15,8,,,,
70,-,Ava Max,Maybe You’re The Problem,-,27,16,,,,
71,down,Nicki Minaj,Super Freaky Girl,44,42,3,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,30,1,,,,
73,-,A!MS,Don't Slip,-,73,1,,,,
74,-,Buena Vista Social Club,Chan Chan,-,74,1,,,,
75,-,Frederico,PAYDAY (feat. Nethy Aber),-,75,1,,,,
76,-,Visions of Atlantis,Melancholy Angel,-,58,1,,,,
77,up,Eloy de Jong,Ich sage ja (You Raise Me Up),81,58,4,,,,
78,-,Samra & TOPIC42,Kiss Me,-,78,1,,,,
79,down,"Kontra K, Sido & Leony",Follow,47,12,8,,,,
80,down,Myle,Mutual,16,16,2,,,,
81,-,Vicky Leandros,Ich liebe das Leben,-,57,8,,,,
82,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,68,9,16,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,56,87,2020-08-16,73,2020-09-27
84,-,Rammstein,Dicke T****n,-,8,14,,,,
85,-,LUNA,a*******h,-,85,1,,,,
86,-,Michèl von Wussow,Narbenherz,-,86,1,,,,
87,up,Oli.P,Hey Freiheit (Aloha Heja He),88,4,7,,,,
88,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,85,9,4,,,,
89,-,R.I.O. & Deeperlove,Don't Stop Believin',-,89,1,,,,
90,down,Kilotile,Cry to Me,45,6,11,,,,
91,up,Raffa Fl,Ritmo (Extended Mix),92,52,4,,,,
92,down,Miguel Gaspar,Und dann habe ich an dich gedacht,82,76,4,,,,
93,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,13,1,,,,
94,up,SDP & Clueso,Die schönsten Tage,100,9,17,,,,
95,-,Harry Styles,Late Night Talking,-,48,3,,,,
96,down,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],43,22,8,,,,
97,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",90,90,2,,,,
98,-,Kiss,I Was Made for Lovin' You,-,65,2,,,,
99,-,Nico Laska,Add / Ict,-,99,1,,,,
100,-,Kraftklub,Teil dieser Band,-,100,1,,,,
