Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,12,,,,
4,up,Gestört aber GeiL & Anna Grey,Thank You,5,4,3,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,18,,,,
6,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),10,5,13,,,,
7,up,Öwnboss & SEVEK,Move Your Body,11,6,7,,,,
8,up,Milky Chance,Synchronize,16,8,11,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,41,,,,
10,up,Farruko,Pepas,18,5,37,,,,
11,-,Rammstein,Dicke T****n,-,8,2,,,,
12,down,SDP & Clueso,Die schönsten Tage,9,9,4,,,,
13,up,DJ Robin & Schürze,Layla,33,1,5,,,,
14,up,KAMRAD,I Believe,25,12,9,,,,
15,up,Jaymes Young,Infinity,15,2,24,,,,
16,down,Tiësto & Ava Max,The Motto,8,5,29,,,,
17,up,Leony,Remedy,19,2,17,,,,
18,down,OneRepublic,West Coast,12,12,13,,,,
19,up,ClockClock,Sorry,22,3,15,,,,
20,up,Shawn Mendes,When You're Gone,45,5,8,,,,
21,up,Julian Sommer,Dicht im Flieger,27,13,9,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,9,7,,,,
23,down,Malik Harris,Rockstars,7,1,12,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),23,8,12,,,,
25,down,Kilotile,Cry to Me,20,6,6,,,,
26,down,Phil The Beat,YOU,3,3,2,,,,
27,up,Rammstein,Zeit,57,2,11,,,,
28,up,Ed Sheeran,Overpass Graffiti,38,6,30,,,,
29,down,Gayle,abcdefu,26,4,26,,,,
30,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,1,17,,,,
31,up,Miksu / Macloud & T-Low,Sehnsucht,61,31,12,,,,
32,down,twocolors & Pascal Letoublon,Break Up,29,29,5,,,,
33,up,Alvaro Soler & Topic,Solo Para Ti,51,3,5,,,,
34,up,FiNCH & Mia Julia,Wir eskalieren,36,34,2,,,,
35,up,Robin Schulz & David Guetta,On Repeat,39,5,3,,,,
36,up,George Ezra,Anyone For You,48,14,16,,,,
37,up,Rammstein,Zick Zack,44,5,7,,,,
38,down,Glockenbach,Brooklyn (feat. ClockClock),35,1,31,,,,
39,down,Måneskin,SUPERMODEL,28,6,3,,,,
40,-,Clueso,"Zu jung (aus ""Sing meinen Song, Vol. 9"")",-,40,1,,,,
41,up,Acraze,Do It To It (feat. Cherish),60,2,30,,,,
42,down,Jack Harlow,First Class,30,22,7,,,,
43,down,Shouse,Won't Forget You,37,18,14,,,,
44,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,15,1,,,,
45,down,KALUSH,Stefania (Kalush Orchestra),2,2,3,,,,
46,-,Ed Sheeran,One Life,-,46,1,,,,
47,-,SDP,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",-,47,1,,,,
48,up,Harry Styles,Late Night Talking,71,48,2,,,,
49,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,49,1,,,,
50,-,Ed Sheeran,I Will Remember You,-,50,1,,,,
51,-,Kenny Loggins,Danger Zone,-,30,1,,,,
52,-,Leykenda,Techno on My Mind,-,52,1,,,,
53,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,4,1,,,,
54,-,Lauv,All 4 Nothing (I'm So In Love),-,54,1,,,,
55,up,Ava Max,Maybe You’re The Problem,62,27,4,,,,
56,-,Ed Sheeran,Welcome To The World,-,56,1,,,,
57,-,LOTTE,SO WIE ICH,-,57,1,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,49,5,43,,,,
59,-,Stereoact & Jürgen Drews,Irgendwann irgendwo irgendwie (Stereoact #Remix),-,22,1,,,,
60,up,Milow,How Love Works,76,60,2,,,,
61,-,Johannes Oerding,"Dunkelrot zu schwarz (aus ""Sing meinen Song, Vol. 9"")",-,61,1,,,,
62,-,ELIF,"Auf beiden Beinen (aus ""Sing meinen Song, Vol. 9"")",-,62,1,,,,
63,-,Jason Derulo,Acapulco,-,14,35,,,,
64,-,Ed Sheeran,Penguins,-,64,1,,,,
65,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,57,1,,,,
66,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),41,1,9,,,,
67,up,Panic! At the Disco,House of Memories,94,67,2,,,,
68,up,Ed Sheeran,Shivers,86,1,37,,,,
69,down,Kelvin Jones,Carry You,40,40,2,,,,
70,down,Luciano,Beautiful Girl,47,43,4,,,,
71,-,GOT7,NANANA,-,71,1,,,,
72,-,Jeanette Biedermann,Higher Power (80's Style),-,55,4,,,,
73,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,24,7,3,,,,
74,-,LOTTE,Mehr davon,-,20,8,,,,
75,-,Michael Patrick Kelly,Blurry Eyes,-,2,28,,,,
76,-,Kerstin Ott,Einfach nein,-,20,5,,,,
77,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,1,,,,
78,-,Cast – Disneyland Paris,Ready for the Ride,-,78,1,,,,
79,up,Michelle,Scheißkerl,80,79,2,,,,
80,-,Abschlach,Mein Hamburg lieb ich sehr (Stadionversion),-,80,1,,,,
81,-,Johannes Oerding & LOTTE,"Dunkelrot zu schwarz (aus ""Sing meinen Song, Vol. 9"")",-,65,1,,,,
82,down,Andreas Gabalier,Südtirol,53,53,2,,,,
83,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,11,,,,
84,-,Hinti & Kreisligalegende,Hinteregger Song (feat. Ikke Hüftgold),-,84,1,,,,
85,-,Kelvin Jones,"Mehr davon (aus ""Sing meinen Song, Vol. 9"")",-,85,1,,,,
86,-,Die Toten Hosen,Teufel,-,61,2,,,,
87,down,Vangelis,Chariots of Fire,42,42,2,,,,
88,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,85,1,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,6,27,,,,
90,-,Moritz Garth,Liebe,-,90,1,,,,
91,-,Dorfrocker & Isi Glück,Hurra das ganze Dorf ist da,-,91,1,,,,
92,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,24,,,,
93,down,Vangelis,Conquest of Paradise,54,54,2,,,,
94,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,63,1,,,,
95,-,Kollegah,VIKING,-,95,1,,,,
96,-,Ray Dalton & Alvaro Soler,Manila,-,13,17,,,,
97,down,Kygo,Dancing Feet (feat. DNCE),79,46,8,,,,
98,-,Rammstein,DEUTSCHLAND,-,60,2,,,,
99,-,Michael Schulte,Remember Me,-,24,12,,,,
100,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,84,2,,,,
