Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,25,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,16,,,,
4,up,Dua Lipa,Houdini,5,4,11,,,,
5,-,Ariana Grande,"yes, and? (extended mix)",-,5,1,,,,
6,up,Esteriore Brothers,Mamma Maria,66,6,2,,,,
7,down,Udo Lindenberg & Apache 207,Komet,6,1,53,,,,
8,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,6,15,,,,
9,up,Beatrice Egli,"Du, Du, Du",9,9,3,,,,
10,down,Jack Harlow,Lovin On Me,8,8,11,,,,
11,up,Kerstin Ott,Alte Liebe rostet nie,21,11,2,,,,
12,down,"Marshmello, P!nk & Sting",Dreaming,10,1,14,,,,
13,up,Felix Jaehn & Leony,Waking Up,33,7,2,,,,
14,up,Teddy Swims,Lose Control,16,4,5,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,30,,,,
16,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),19,7,10,,,,
17,down,Kenya Grace,Strangers,12,7,20,,,,
18,down,Ariana Grande,"yes, and?",14,14,2,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,15,5,23,,,,
20,up,Franz Beckenbauer,Gute Freunde kann niemand trennen,36,20,2,,,,
21,up,Sia,Gimme Love,24,12,17,,,,
22,down,Florian Künstler,Tausende mehr,11,11,2,,,,
23,-,Kygo & Ava Max,Whatever,-,7,1,,,,
24,down,DJ Ötzi,"Du (Was ich will, bist du)",20,13,10,,,,
25,up,ZERB,Mwaki,78,10,6,,,,
26,down,DJ Tons,Always Remember Us This Way,17,17,6,,,,
27,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,9,10,,,,
28,up,Miley Cyrus,Flowers,30,1,54,,,,
29,up,Semino Rossi,Magische Momente,50,29,2,,,,
30,up,Anna Ermakova,Behind Blue Eyes,67,30,2,,,,
31,up,Doja Cat,Paint The Town Red,42,6,21,,,,
32,up,Joel Brandenstein & Sarah Engels,Jemand,73,20,4,,,,
33,-,Robin Schulz & Topic,One By One (feat. Oaks),-,33,1,,,,
34,down,Matthias Reim,Echte Helden,27,27,2,,,,
35,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,35,1,,,,
36,up,Ben Zucker,Die weißen Tauben sind müde,68,26,3,,,,
37,down,Lost Frequencies,The Feeling,28,4,28,,,,
38,up,Purple Disco Machine & Kungs,Substitution,63,2,41,,,,
39,-,Revolverheld,Alors On Danse,-,39,1,,,,
40,up,Christin Stark,Sag wann,70,40,4,,,,
41,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,41,1,,,,
42,-,BTS,Danger,-,42,1,,,,
43,up,Vincent Gross,Ouzo,65,12,16,,,,
44,down,Erasure,Oh L'amour,40,15,6,,,,
45,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,25,1,8,,,,
46,-,Marie Reim,Naiv,-,46,1,,,,
47,up,Till Lindemann,Entre dos tierras,49,11,3,,,,
48,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,48,1,,,,
49,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,1,,,,
50,-,Michael Wendler,Was für ein Idiot,-,50,1,,,,
51,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,51,1,,,,
52,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,15,,,,
53,down,K.I.Z,Frieden,45,45,2,,,,
54,-,Kettcar,München (feat. FJØRT),-,54,1,,,,
55,-,SOPHIA,Wie ein Mädchen,-,55,1,,,,
56,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),90,34,2,,,,
57,down,Dirk Borchardt,"Fallen lernen (Aus ""Wenn Papa auf der Matte steht"") [feat. Lara Mandoki]",48,48,2,,,,
58,-,Green Day,One Eyed Bastard,-,58,1,,,,
59,-,Benson Boone,Beautiful Things,-,3,1,,,,
60,-,Ariana Grande,"yes, and? (a cappella)",-,60,1,,,,
61,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","E più ti penso (From ""Once Upon a Time in America"")",-,61,1,,,,
62,up,Iggi Kelly,Heard It All,64,57,2,,,,
63,-,Mumford & Sons x Pharrell Williams,Good People,-,63,1,,,,
64,down,Culcha Candela,Celebration,18,18,2,,,,
65,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Con te partirò,-,65,1,,,,
66,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,3,8,,,,
67,down,Jennifer Lopez,Can't Get Enough,26,26,2,,,,
68,up,Maite Kelly,Das tut sich doch keiner freiwillig an,76,35,7,,,,
69,-,Ariana Grande,"yes, and? (a cappella)",-,69,1,,,,
70,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),31,31,2,,,,
71,down,AYLIVA,Schwarzes Herz 18,29,24,10,,,,
72,down,Sophie and the Giants & Purple Disco Machine,Paradise,22,8,32,,,,
73,down,The Cranberries,Zombie,58,57,7,,,,
74,-,Cat Janice,Dance You Outta My Head,-,27,1,,,,
75,down,Beatrice Egli,Das wissen nur wir,74,5,9,,,,
76,up,Metallica,Nothing Else Matters,88,51,5,,,,
77,down,Tate McRae,greedy,61,15,18,,,,
78,down,Joachim Witt & Nino de Angelo,Ich hab dich nie vergessen,35,35,3,,,,
79,-,Die Hamburger Goldkehlchen,Moin Moin Hamburg,-,79,1,,,,
80,up,LINKIN PARK,In the End,93,80,2,,,,
81,down,Evanescence,Bring Me To Life,47,44,17,,,,
82,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,8,13,,,,
83,up,50 Cent,In Da Club,95,27,12,,,,
84,-,DJ Düse & Andy Luxx,Alle voll bekloppt (feat. Luxusproblem),-,84,1,,,,
85,down,Nana Mouskouri,Guten Morgen Sonnenschein,69,61,9,,,,
86,-,Dragan (Der Autohändler) & Kay Bang,Storno Kasse 3,-,86,1,,,,
87,-,Isi Glück,Ninja Samurai Party Fighter,-,87,1,,,,
88,down,Bright Fuzz,Leave This World,3,3,2,,,,
89,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],41,30,12,,,,
90,-,ZHANG HAO,I WANNA KNOW,-,90,1,,,,
91,down,Taylor Swift,Cruel Summer,34,11,24,,,,
92,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,92,1,,,,
93,-,Tiësto,Lay Low,-,4,51,,,,
94,down,Glockenbach & Ella Henderson,Lifeline,51,10,10,,,,
95,down,Zoe Wees,Lightning,46,33,11,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,32,3,,,,
97,down,P!nk,TRUSTFALL,87,2,51,,,,
98,down,Nina Chuba,Mangos mit Chili,92,16,31,,,,
99,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,6,15,,,,
100,-,CIVO & Maxe,Keine Homies,-,100,1,,,,
