Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,2,,,,
2,down,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,6,,,,
3,up,Maite Kelly,Ich brauch einen Mann,40,3,2,,,,
4,down,Taylor Swift,Anti-Hero,2,1,14,,,,
5,down,Dermot Kennedy,Kiss Me,3,3,19,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),7,1,14,,,,
7,down,twocolors,Heavy Metal Love,4,4,21,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,8,2,,,,
9,up,Alok & James Arthur,Work With My Love,43,9,2,,,,
10,up,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,51,10,2,,,,
11,down,Sam Smith & Kim Petras,Unholy,8,2,18,,,,
12,down,Loi,Gold,11,4,11,,,,
13,-,Udo Lindenberg & Apache 207,Komet,-,1,1,,,,
14,down,Sido,Liebst du mich,10,5,11,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,22,,,,
16,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),77,16,2,,,,
17,up,Tiësto & Tate McRae,10:35,17,6,11,,,,
18,up,Tove Lo,2 Die 4,27,11,15,,,,
19,down,P!nk,Never Gonna Not Dance Again,12,8,12,,,,
20,down,Rosa Linn,SNAP,18,1,23,,,,
21,down,Harry Styles,As It Was,13,1,42,,,,
22,down,Joel Corry & Tom Grennan,Lionheart (Fearless),14,14,12,,,,
23,up,Ed Sheeran,Celestial,25,2,17,,,,
24,down,Felix Jaehn & Ray Dalton,Call It Love,15,8,19,,,,
25,up,Jürgen Drews,Irgendwann irgendwo irgendwie - seh'n wir uns wieder (Remastered 2017),69,25,2,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,14,18,,,,
27,down,Michael Patrick Kelly,Wonders,20,17,11,,,,
28,-,Big N,Let's Bounce,-,28,1,,,,
29,down,Florian Künstler,Kleiner Finger Schwur,26,21,9,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,23,20,13,,,,
31,down,Nina Chuba,Wildberry Lillet,28,1,24,,,,
32,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,4,5,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,13,22,,,,
34,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),6,6,3,,,,
35,down,Meghan Trainor,Made You Look,21,17,13,,,,
36,down,Glockenbach,Dirty Dancing (feat. Asdis),32,2,32,,,,
37,-,Wincent Weiss,Bleiben Wir,-,37,1,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),19,19,4,,,,
39,up,Anna-Maria Zimmermann,Zusammen sind wir eins,53,39,2,,,,
40,-,Metallica,Screaming Suicide,-,40,1,,,,
41,up,Lewis Capaldi,Forget Me,41,10,20,,,,
42,up,Southstar,Miss You,50,20,17,,,,
43,up,Cat Burns,People Pleaser,88,30,3,,,,
44,down,Max Giesinger & Michael Schulte,More To This Life,36,22,13,,,,
45,up,AYLIVA,Sie weiß (feat. Mero),100,45,2,,,,
46,-,Apache 207,Roller,-,4,73,87,2019-11-10,75,2019-11-17
47,up,Elton John & Britney Spears,Hold Me Closer,54,1,22,,,,
48,up,Beatrice Egli,Volles Risiko,68,22,9,,,,
49,up,Ross Antony,Lass die Liebe Liebe sein,65,49,2,,,,
50,down,Acraze,Do It To It (feat. Cherish),42,2,39,,,,
51,up,Topic & A7S,Kernkraft 400 (A Better Day),61,10,32,,,,
52,-,KAMRAD,Feel Alive,-,15,1,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,2,13,,,,
54,up,DJ Robin & Schürze,Layla,58,1,38,,,,
55,up,Andy Borg,Fern von daheim (Wie damals in Athen),63,55,2,,,,
56,-,Wolfgang Petry,Gib mein Herz zurück,-,34,1,,,,
57,down,Alphaville,Forever Young,49,49,7,,,,
58,down,TAEYANG,VIBE (feat. Jimin of BTS),30,30,2,,,,
59,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,39,3,,,,
60,up,"Alok, Sigala & Ellie Goulding",All By Myself,82,37,9,,,,
61,-,Jamule,Normal zu lieben,-,61,1,,,,
62,-,Samra,Weiße Orchideen,-,62,1,,,,
63,-,Bonez MC & Gzuz,YumYum,-,63,1,,,,
64,-,The Byrds,Mr. Tambourine Man,-,64,1,,,,
65,down,Leony,Remedy,60,2,38,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,2,37,,,,
67,up,Jürgen Drews,"Irgendwann, irgendwo, irgendwie",67,67,2,,,,
68,-,Ed Sheeran,F64,-,68,1,,,,
69,-,Ava Max,Million Dollar Baby,-,21,17,,,,
70,up,Alle Farben & Moss Kena,Forgot How to Love,97,48,9,,,,
71,-,Jengi,Bel Mercy,-,70,6,,,,
72,down,Imanbek & BYOR,Belly Dancer,62,2,34,,,,
73,down,Creeds,Push Up,47,19,3,,,,
74,-,Bob Marley & The Wailers,Three Little Birds,-,74,1,,,,
75,-,Marc Frey,Happy (Electro Mix),-,75,1,,,,
76,-,Tobi Torpedo & Sancho,Stabile Mische,-,76,1,,,,
77,up,Jaymes Young,Infinity,79,2,40,,,,
78,up,Fantasy,"Darling, ja immer noch",83,78,2,,,,
79,-,Måneskin,GOSSIP (feat. Tom Morello),-,63,1,,,,
80,-,TWICE,MOONLIGHT SUNRISE,-,80,1,,,,
81,down,Thomas Anders & Florian Silbereisen,Rücksicht,80,80,2,,,,
82,-,Sia,Unstoppable,-,16,40,81,2019-11-10,81,2019-11-10
83,-,Mountain Crew,Kornblumen,-,83,1,,,,
84,-,Bee Gees,How Deep Is Your Love,-,84,1,,,,
85,-,Jinyoung,Cotton Candy,-,85,1,,,,
86,-,Ufo361 & Gunna,BRODIES,-,86,1,,,,
87,down,Lewis Capaldi,Pointless,33,33,4,,,,
88,-,Sabaton,The First Soldier,-,88,1,,,,
89,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,89,1,,,,
90,down,Scooter,Waste Your Youth,46,46,2,,,,
91,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,61,3,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,72,,,,
93,-,Zhang Zhe Han,Journey,-,59,1,,,,
94,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,46,,,,
95,-,Adesse,Männer weinen nicht (feat. Sido),-,58,4,,,,
96,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,30,,,,
97,-,George Ezra,Green Green Grass,-,21,20,,,,
98,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,98,1,,,,
99,down,Roland Kaiser,Liebe bleibt,81,81,2,,,,
100,-,Fall Out Boy,Love From The Other Side,-,100,1,,,,
