Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Regard,Ride It,3,2,11,57,2019-10-06,13,2019-11-10
4,up,Robin Schulz,In Your Eyes (feat. Alida),31,3,2,95,2020-03-08,54,2020-04-05
5,up,Topic,Breaking Me (feat. A7S),20,2,5,94,2020-03-01,8,2020-08-16
6,down,Mark Forster,194 Länder,4,3,11,,,,
7,up,Maroon 5,Memories,7,4,11,36,2019-10-06,2,2019-11-17
8,down,Apache 207,Roller,6,4,11,87,2019-11-10,75,2019-11-17
9,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),38,9,2,,,,
10,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,2,11,,,,
11,down,Dua Lipa,Don't Start Now,5,4,11,19,2019-11-03,3,2020-01-05
12,up,Lewis Capaldi,Before You Go,12,7,7,45,2019-11-24,10,2020-08-30
13,up,DJ Ötzi,Der hellste Stern (Böhmischer Traum),50,13,2,,,,
14,up,Billie Eilish,everything i wanted,14,6,10,53,2019-11-17,3,2019-11-24
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,5,11,55,2019-10-27,43,2019-11-03
16,up,Lewis Capaldi,Someone You Loved,25,8,11,4,2019-10-06,4,2019-10-06
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,11,11,60,2019-10-20,7,2019-11-17
18,up,Billie Eilish,bad guy,22,5,11,5,2019-10-06,5,2019-10-06
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,7,9,,,,
20,-,BTS,Black Swan,-,20,1,25,2020-01-19,20,2020-01-26
21,up,Alicia Keys,Underdog,39,3,2,69,2020-01-12,43,2020-03-29
22,down,Tim Bendzko,Hoch,21,2,11,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),41,4,7,97,2020-01-12,7,2020-05-10
24,down,Nico Santos,Play With Fire,15,15,11,,,,
25,down,Justin Bieber,Yummy,9,9,3,86,2020-01-05,3,2020-01-12
26,down,Post Malone,Circles,13,10,11,2,2019-10-06,2,2019-10-06
27,up,Apache 207,Wieso tust Du dir das an?,30,12,11,,,,
28,down,Silbermond,In meiner Erinnerung,27,10,11,,,,
29,down,Freya Ridings,Castles,19,3,11,96,2019-11-03,96,2019-11-03
30,down,Johannes Oerding,An guten Tagen,23,9,11,,,,
31,down,"Capital Bra, Samra & LEA",110,24,4,11,,,,
32,down,Sarah Connor,Vincent,18,9,11,,,,
33,up,Kerstin Ott,Regenbogenfarben,64,21,10,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,8,11,87,2019-10-20,28,2019-12-08
35,down,Tyga,Ayy Macarena,28,23,10,88,2019-12-01,64,2020-01-12
36,down,Max Schmiedl,Sternenstaub,32,26,3,,,,
37,down,LEA,110 (Prolog),33,6,11,,,,
38,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,5,1,83,2020-01-26,83,2020-01-26
39,down,Apache 207,200 km/h,29,12,11,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,30,11,43,2019-10-13,39,2019-11-10
41,up,Selena Gomez,Rare,58,41,2,96,2020-01-12,13,2020-01-19
42,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),45,17,6,,,,
43,-,Angela Henn,Fock ya,-,43,1,,,,
44,-,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,-,44,1,,,,
45,up,Future,Life Is Good (feat. Drake),49,45,2,86,2020-01-12,6,2020-01-19
46,up,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),72,10,11,,,,
47,up,Selena Gomez,Lose You to Love Me,57,5,10,53,2019-10-27,2,2019-11-03
48,up,Lady Gaga & Bradley Cooper,Shallow,52,9,11,25,2019-10-06,25,2019-10-06
49,down,Fritz Kalkbrenner,Kings & Queens,40,5,9,,,,
50,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),69,25,11,,,,
51,-,Jerome,Light,-,34,5,,,,
52,-,Jan Fedder & Big Balls and the Great White Idiot,Liebe,-,52,1,,,,
53,down,Sia,Unstoppable,43,16,11,81,2019-11-10,81,2019-11-10
54,-,Ufo361,Big Drip (feat. Future),-,54,1,,,,
55,-,Jonas Brothers,What a Man Gotta Do,-,25,1,53,2020-01-19,21,2020-01-26
56,up,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),70,18,4,,,,
57,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,44,1,33,2020-01-19,26,2020-01-26
58,up,Adesse,Männer weinen nicht (feat. Sido),71,58,2,,,,
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,16,2,,,,
60,-,Shakira & Anuel AA,Me Gusta,-,46,1,73,2020-01-19,50,2020-03-15
61,-,blackbear,hot girl bummer,-,61,3,75,2019-10-06,24,2019-11-10
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],83,53,2,25,2019-10-27,23,2019-11-24
63,-,Freya Ridings,Lost Without You,-,52,3,,,,
64,up,Matthias Reim,Tattoo,75,49,3,,,,
65,down,Ava Max,Torn,47,11,11,41,2019-10-06,41,2019-10-06
66,down,Matt Simons,After the Landslide,36,24,11,,,,
67,down,Dardan,6AM.........,61,61,2,,,,
68,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,17,1,,,,
69,-,Deep Purple,Child In Time (Single Edit),-,55,1,,,,
70,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,70,1,,,,
71,up,Marina Marx,One Night Stand,73,71,2,,,,
72,up,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),80,68,2,,,,
73,up,Marianne Rosenberg,Wann (Mr. 100%),78,38,4,,,,
74,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),74,74,2,96,2020-01-12,68,2020-01-19
75,down,Sarah Connor,Ich wünsch dir,44,9,11,,,,
76,-,YOUNOTUS & Kelvin Jones,Seventeen,-,50,8,,,,
77,-,De Lancaster,Horizont,-,62,1,,,,
78,-,Halsey,You should be sad,-,68,1,74,2020-01-12,20,2020-02-16
79,down,Vikki Leigh,Dance Monkey,65,59,7,,,,
80,down,Juju,Vermissen (feat. Henning May),60,31,7,,,,
81,-,Eminem,Darkness,-,60,1,42,2020-01-19,35,2020-01-26
82,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,69,1,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,36,1,84,2020-01-19,12,2020-01-26
84,up,Ben Zucker,Mein Berlin,91,68,4,,,,
85,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,85,1,54,2020-01-19,52,2020-01-26
86,-,R. Kelly,The World's Greatest (Radio Edit),-,86,1,,,,
87,down,benny blanco & Calvin Harris,I Found You,85,85,2,,,,
88,-,Tiësto & Mabel,God Is a Dancer,-,86,3,,,,
89,-,Helene Fischer,Achterbahn,-,89,2,,,,
90,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,70,3,,,,
91,-,Sunrise Avenue,Thank You For Everything,-,8,5,,,,
92,-,James Blunt,Monsters,-,81,1,,,,
93,-,Sabaton,Angels Calling (feat. Apocalyptica),-,93,1,,,,
94,down,Philipp Dittberner & Marv,Ich frag mich,87,75,2,,,,
95,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,51,5,,,,
96,down,Roland Kaiser,Kein Grund zu bleiben,94,94,2,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,4,31,2019-10-06,23,2019-11-17
98,up,Julian Reim,Grau,98,85,3,,,,
99,-,Lauv,Tattoos Together,-,87,1,,,,
100,-,Camila Cabello,Liar,-,44,7,23,2019-10-06,14,2019-10-27
