Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,13,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,12,,,,
4,up,Sido,Mit Dir,5,4,9,,,,
5,down,Michael Patrick Kelly,Blurry Eyes,2,2,11,,,,
6,down,Ed Sheeran,Shivers,4,1,19,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,6,10,,,,
8,up,Ed Sheeran,Overpass Graffiti,10,6,12,,,,
9,up,Gayle,abcdefu,12,4,8,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,13,5,25,,,,
11,down,Sickick,I Can Feel It,8,5,8,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,13,,,,
13,up,The Weeknd,Less Than Zero,37,13,2,,,,
14,down,Adele,Easy On Me,11,2,14,,,,
15,up,Jaymes Young,Infinity,19,2,6,,,,
16,up,Jason Derulo,Acapulco,51,14,20,,,,
17,up,Coldplay X BTS,My Universe,17,3,17,,,,
18,up,Tiësto & Ava Max,The Motto,20,5,11,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,5,21,,,,
20,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),22,20,60,,,,
21,down,Ed Sheeran,Bad Habits,14,1,30,,,,
22,up,Regard & Kwabs,Signals,28,13,5,,,,
23,down,Farruko,Pepas,16,5,19,,,,
24,up,Alle Farben,Alright (feat. KIDDO),30,16,18,,,,
25,up,Tom Gregory,Footprints,31,24,14,,,,
26,down,Madonna & Sickick,Frozen,25,24,3,,,,
27,-,Stromae,L’enfer,-,27,1,,,,
28,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,4,27,,,,
29,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),41,7,10,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,23,3,28,,,,
31,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,16,1,,,,
32,down,Glass Animals,Heat Waves,6,6,20,75,2021-02-28,71,2021-03-07
33,up,Ray Dalton & Alvaro Soler,Manila,36,13,4,,,,
34,-,Muse,Won’t Stand Down,-,34,1,,,,
35,down,Milky Chance,Colorado,33,6,31,,,,
36,up,Alligatoah,Nachbeben,50,36,2,,,,
37,-,Gustavo Bravetti,Babel,-,35,1,,,,
38,down,Tinlicker & Helsloot,Because You Move Me,21,6,26,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,25,2,,,,
40,down,Tina Dico,Let's Get Lost,39,39,28,,,,
41,-,Alvaro Soler & David Bisbal,A Contracorriente,-,15,1,,,,
42,down,Slayer,Black Magic,38,38,31,,,,
43,down,Cheap Trick,Surrender (Single Version),40,40,28,,,,
44,up,Mike Batt,"Theme From ""Caravans""",44,44,23,,,,
45,up,The Weeknd,Sacrifice,57,38,2,,,,
46,up,Jnr Choi,To the Moon,82,46,3,,,,
47,-,Kool Savas & Alies,King,-,45,3,,,,
48,down,Alphaville,Dance With Me,43,43,27,,,,
49,down,Jeanette Biedermann,Wenn du willst,47,47,6,,,,
50,down,Buddy Castle,The Cuppycake Song,48,44,24,,,,
51,-,Lil Nas X,THATS WHAT I WANT,-,29,10,,,,
52,up,REO Speedwagon,Golden Country,56,52,9,,,,
53,down,Sabaton,Soldier of Heaven,46,46,2,,,,
54,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,23,1,,,,
55,down,Nathan Evans,Wellerman,29,1,49,,,,
56,up,Shawn Mendes,It'll Be Okay,77,33,4,,,,
57,up,Alesso & Katy Perry,When I'm Gone,89,27,3,,,,
58,up,Dua Lipa,Love Again,60,14,23,96,2020-04-05,96,2020-04-05
59,up,Air Supply,All Out of Love,78,59,11,,,,
60,down,Nico Santos,Would I Lie To You,59,10,19,,,,
61,-,Frederico,Catch Me (feat. Lenny Barks),-,61,1,,,,
62,up,The Weeknd,Take My Breath,71,62,2,,,,
63,down,The Weeknd,How Do I Make You Love Me?,55,55,2,,,,
64,-,Jupiter Jones,Still,-,64,1,,,,
65,up,Ludwig Göransson,The Book of Boba Fett,93,45,2,,,,
66,down,Gzuz & Bonez MC,Wenn ich will,42,42,2,,,,
67,-,Michelle,Paris (Version 2022),-,67,1,,,,
68,-,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,-,68,1,,,,
69,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,69,1,,,,
70,-,The Ronettes,Be My Baby,-,70,1,,,,
71,-,Placebo,Try Better Next Time,-,54,1,,,,
72,-,Radiohead,Creep,-,72,1,,,,
73,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,73,1,,,,
74,down,Udo Lindenberg,Kompass,32,4,9,,,,
75,up,Helene Fischer,Null auf 100,88,2,14,,,,
76,-,Matthias Reim,4 Uhr 30,-,57,3,,,,
77,-,Hape Kerkeling,Ich leb den Traum,-,67,3,,,,
78,-,Zoe Wees,Control,-,5,57,98,2020-09-20,85,2021-01-03
79,up,Laurell,Habit,90,12,28,,,,
80,-,"AVAION, VIZE & Leony",Pieces,-,80,1,,,,
81,-,ZZ Top,La Grange,-,81,1,,,,
82,down,Udo Lindenberg,Wieder genauso,35,2,7,,,,
83,-,Lewis Capaldi,Leaving My Love Behind,-,83,1,,,,
84,-,Matthias Reim,Blaulicht,-,84,1,,,,
85,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,85,1,,,,
86,-,Marina Marx & Karsten Walter,Fahr zur Hölle,-,50,5,,,,
87,-,The Weeknd,Save Your Tears,-,3,45,80,2020-03-22,1,2021-03-21
88,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,61,1,,,,
89,-,Helge Schneider,Das Mörchen Lied,-,71,4,,,,
90,-,The Game & Kanye West,Eazy,-,90,1,,,,
91,down,Coldplay,Higher Power,49,2,32,46,2021-05-16,46,2021-05-16
92,down,Mark Forster & LEA,Drei Uhr Nachts,26,3,37,,,,
93,-,Rocco Granata,That’s Amore (Live Brussels 1999),-,72,3,,,,
94,down,Jaymes Young,Happiest Year,34,15,3,,,,
95,up,Two Steps From Hell,Heart of Courage,99,75,5,,,,
96,-,Tight Fit,The Lion Sleeps Tonight,-,82,3,,,,
97,-,Lewis Capaldi,Someone You Loved,-,8,29,4,2019-10-06,4,2019-10-06
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,1,40,96,2021-04-11,41,2021-05-16
99,-,Scorpions,Rock Believer,-,34,1,,,,
100,-,Ofenbach & Ella Henderson,Hurricane,-,35,3,,,,
