Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,29,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,1,6,,,,
3,up,Fritz Kalkbrenner,Waiting For The Sun,50,3,2,,,,
4,up,The Kolors,ITALODISCO,10,3,6,,,,
5,down,Ray Dalton,Do It Again,3,2,14,,,,
6,up,Miley Cyrus,Flowers,8,1,30,,,,
7,up,P!nk,TRUSTFALL,7,2,28,,,,
8,down,Purple Disco Machine & Kungs,Substitution,6,2,19,,,,
9,up,Dua Lipa,Dance The Night,16,5,10,,,,
10,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,5,8,,,,
11,up,Michael Schulte,Waterfall,12,9,17,,,,
12,up,Tiësto,Lay Low,14,4,28,,,,
13,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,4,,,,
14,up,Tom Gregory,Never Look Back,18,14,5,,,,
15,up,Lost Frequencies,The Feeling,36,4,4,,,,
16,-,Peter Bjorn and John,Young Folks,-,7,1,,,,
17,down,Jain,Makeba,11,6,8,,,,
18,up,Finnel,Dorfkinder,19,18,3,,,,
19,up,Creeds,Push Up,41,19,29,,,,
20,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),28,14,11,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,13,15,,,,
22,up,twocolors,Heavy Metal Love,22,4,49,,,,
23,down,Apache 207,Breaking your heart,20,5,19,,,,
24,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,21,2,10,,,,
25,up,Leony,Holding On,52,13,13,,,,
26,down,Miley Cyrus,Jaded,25,15,10,,,,
27,up,David Kushner,Daylight,37,27,13,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,4,18,,,,
29,up,"The Weeknd, Playboi Carti & Madonna",Popular,38,21,9,,,,
30,down,Unknown,What Was I Made For?,26,15,4,,,,
31,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,39,31,2,,,,
32,down,Michael Bolton & Justin Jesso,Beautiful World,9,9,3,,,,
33,down,Calvin Harris & Sam Smith,Desire,32,21,2,,,,
34,down,Zoe Wees,Don't Give Up,23,18,9,,,,
35,down,Loreen,Tattoo,24,2,15,,,,
36,up,Alvaro Soler,Muero,42,36,8,,,,
37,-,Travis Scott,MELTDOWN,-,37,1,,,,
38,down,Nina Chuba,Wildberry Lillet,33,1,52,,,,
39,down,ClockClock,Over,27,27,10,,,,
40,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),30,4,12,,,,
41,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,41,1,,,,
42,down,Sophie and the Giants & Purple Disco Machine,Paradise,40,8,8,,,,
43,down,Rea Garvey,Free Like The Ocean,29,29,9,,,,
44,up,Mark Forster,Genug,44,28,2,,,,
45,-,Bebe Rexha & David Guetta,One in a Million,-,45,1,,,,
46,-,Anstandslos & Durchgeknallt,Alles kaputt (feat. MizzLed),-,46,1,,,,
47,down,Peter Fox,Zukunft Pink (feat. Inéz),45,1,42,,,,
48,down,Apache 207,Roller,34,4,99,87,2019-11-10,75,2019-11-17
49,down,Honk! & Isi Glück,Delfin,35,15,15,,,,
50,down,Tim Toupet,Bieraktivist (feat. DJ Cashi),5,5,3,,,,
51,-,Manni Manta,Scheiss auf den Rückflug,-,51,1,,,,
52,-,LINKIN PARK,Lost,-,5,23,,,,
53,up,Roland Kaiser,"Gut, dass ihr da seid",61,41,4,,,,
54,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,49,3,15,,,,
55,up,Milky Chance,Living In A Haze,69,11,23,,,,
56,-,Bennett,Vois sur ton chemin (Techno Mix),-,2,1,,,,
57,down,Roland Kaiser,Komm mit mir,51,51,2,,,,
58,-,Jain,Makeba (Ian Asher Remix),-,30,1,,,,
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,17,2,,,,
60,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,9,1,,,,
61,-,Daniela Katzenberger,So bin ich und so bleib ich,-,12,4,,,,
62,-,James Blunt,Beside You,-,36,1,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,63,2,,,,
64,down,Jennifer Rush,Ring of Ice (Stereoact Remix),58,1,34,,,,
65,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,20,68,,,,
66,-,Shindy,EY MA,-,66,1,,,,
67,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),55,37,18,,,,
68,down,Clueso,Du und L.A.,46,46,2,,,,
69,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,69,1,,,,
70,-,Ciara & Chris Brown,How We Roll,-,70,1,,,,
71,down,Zara Larsson,Can't Tame Her,57,9,22,,,,
72,-,Rema & Selena Gomez,Calm Down,-,35,22,,,,
73,-,Toby Romeo & YouNotUs,What It Feels Like,-,66,1,,,,
74,up,Kate Bush,Running Up That Hill (A Deal With God),100,5,19,,,,
75,-,"HBz, Mia Julia & Pottsau",Blockflötenunterricht,-,75,1,,,,
76,-,James Arthur,Blindside,-,76,1,,,,
77,-,Giant Rooks,Somebody Like You,-,77,1,,,,
78,up,Nina Chuba,Mangos mit Chili,97,16,27,,,,
79,-,Ski Aggu & SIRA,mietfrei,-,60,3,,,,
80,down,Oli.P,Nie mehr allein,31,31,3,,,,
81,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,6,5,,,,
82,-,Kate Bush,Wuthering Heights,-,82,1,,,,
83,-,Sam Phillips,How to Dream,-,83,1,,,,
84,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,86,47,4,,,,
85,-,Fury In the Slaughterhouse,Caleidoscope,-,85,1,,,,
86,-,KAMRAD,Feel Alive,-,15,23,,,,
87,-,Katja Krasavice & Luna,Neonlights,-,87,1,,,,
88,-,Sia,Unstoppable,-,16,47,81,2019-11-10,81,2019-11-10
89,-,Billy Idol,Eyes Without a Face,-,89,1,,,,
90,down,Taylor Swift,Anti-Hero,59,1,40,,,,
91,-,Olivia Rodrigo,vampire,-,38,5,,,,
92,-,Journey,Don't Stop Believin',-,49,19,,,,
93,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),-,82,1,,,,
94,-,Aqua,Barbie Girl,-,94,1,,,,
95,-,Post Malone,Chemical,-,49,3,,,,
96,-,Lizzo,Pink,-,96,1,,,,
97,down,Luke Combs,Fast Car,72,57,2,,,,
98,down,Rita Ora,Praising You (feat. Fatboy Slim),90,28,5,,,,
99,-,Ryan Gosling,I’m Just Ken,-,46,1,,,,
100,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,100,1,,,,
