Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,16,,,,
2,up,Die Zipfelbuben,Olivia,2,2,4,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,3,16,,,,
4,-,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,-,4,1,,,,
5,up,Imanbek & BYOR,Belly Dancer,7,2,11,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,5,11,,,,
7,down,Harry Styles,As It Was,4,1,19,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,9,,,,
9,up,Raffa Fl,Ritmo,21,9,3,,,,
10,up,Topic & A7S,Kernkraft 400 (A Better Day),13,10,9,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,2,14,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,23,,,,
13,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),14,10,8,,,,
14,down,Farruko,Pepas,8,5,48,,,,
15,down,Glockenbach,Dirty Dancing (feat. Asdis),12,2,9,,,,
16,down,Shawn Mendes,When You're Gone,11,5,19,,,,
17,up,Rosa Linn,SNAP,37,14,7,,,,
18,down,Öwnboss & SEVEK,Move Your Body,16,6,18,,,,
19,up,Felix Jaehn,Do It Better (feat. Zoe Wees),27,4,12,,,,
20,down,Die Flippers,Wir sagen danke schön,19,12,8,,,,
21,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,5,24,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,29,,,,
23,down,Gestört aber GeiL & Anna Grey,Thank You,20,4,14,,,,
24,down,Lena,Looking For Love,18,9,8,,,,
25,up,OneRepublic,West Coast,28,12,24,,,,
26,up,YouNotUs,Samba (feat. Louis III),26,21,8,,,,
27,down,Robin Schulz & David Guetta,On Repeat,25,5,14,,,,
28,up,P!nk,Irrelevant,43,13,5,,,,
29,up,Julian Sommer,Dicht im Flieger,38,13,20,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,52,,,,
31,up,KAMRAD,I Believe,33,12,20,,,,
32,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,42,7,11,,,,
33,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,9,2,,,,
34,down,Kate Bush,Running Up That Hill (A Deal With God),32,5,12,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,9,18,,,,
36,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
37,down,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],34,22,6,,,,
38,down,Roland Kaiser,Sag mir wann,17,8,8,,,,
39,up,Bonez MC & RAF Camora,Sommer,44,39,2,,,,
40,up,Calvin Harris,Stay With Me,45,25,5,,,,
41,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),68,41,2,,,,
42,-,Nicki Minaj,Super Freaky Girl,-,42,1,,,,
43,-,Lola Young,FAKE,-,43,1,,,,
44,-,Rumbombe & Anstandslos & Durchgeknallt,Zum Greifen nah,-,44,1,,,,
45,up,Kilotile,Cry to Me,85,6,9,,,,
46,up,Kraftklub,Fahr mit mir (4x4),74,30,6,,,,
47,down,Silbermond,AUF AUF,22,22,3,,,,
48,down,Beyoncé,BREAK MY SOUL,24,6,8,,,,
49,-,Teddy Swims,Amazing,-,49,1,,,,
50,-,Honk!,Anna-Lena (feat. Deejay Matze) [DJ Robin Edit],-,50,1,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,51,1,,,,
52,up,Raffa Fl,Ritmo (Extended Mix),71,52,2,,,,
53,-,Christian Steiffen,Ein Leben lang,-,53,1,,,,
54,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,54,1,,,,
55,-,Olivia Newton-John,Hopelessly Devoted to You,-,55,1,,,,
56,-,David Guetta & Benny Benassi,Satisfaction,-,56,1,,,,
57,up,Andrea Berg,Überraschungssong 2 gemeinsam mit xx,72,57,2,,,,
58,-,Sunrise Avenue,Forever Yours (2022 Version),-,58,1,,,,
59,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,30,4,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),67,8,22,,,,
61,up,Andrea Berg,Überraschungssong 4 gemeinsam mit xx,77,61,2,,,,
62,up,Jaymes Young,Infinity,73,2,35,,,,
63,down,Alle Farben,Let It Rain Down (feat. PollyAnna),54,10,6,,,,
64,down,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),46,4,5,,,,
65,down,Rammstein,Dicke T****n,57,8,13,,,,
66,down,Roland Kaiser,Zuversicht,31,31,3,,,,
67,down,"Kontra K, Sido & Leony",Follow,51,12,6,,,,
68,-,Able Heart,Whisper,-,68,1,,,,
69,-,Söhne Mannheims,Mut,-,69,1,,,,
70,-,Die Fufffies & Deejay Matze,Jet-Ski,-,70,1,,,,
71,-,A Great Big World & Christina Aguilera,Say Something,-,62,3,,,,
72,-,KSI,Not Over Yet (feat. Tom Grennan),-,72,1,,,,
73,-,Söhne Mannheims,Mut (Deluxe Edit),-,73,1,,,,
74,up,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",80,28,5,,,,
75,down,Höhner,Prinzessin,69,6,2,,,,
76,down,Sofia Carson,Come Back Home,47,47,2,,,,
77,-,DJ Herzbeat,One Way Ticket (für uns zwei) [feat. Sonia Liebing],-,77,1,,,,
78,-,Hämatom,Es regnet Bier,-,78,1,,,,
79,up,Andrea Berg & Vanessa Mai,Unendlich,94,47,4,,,,
80,-,Montez,Keine Antwort,-,80,1,,,,
81,-,Mario Novembre,Wonach ich such,-,81,1,,,,
82,-,Leony,Remedy,-,2,27,,,,
83,down,Michael Schulte,With You,63,32,9,,,,
84,down,Miksu / Macloud & makko,Nachts wach,56,36,2,,,,
85,-,LF SYSTEM,Afraid To Feel,-,85,2,,,,
86,down,George Ezra,Green Green Grass,58,21,10,,,,
87,-,Domiziana,Ohne Benzin,-,33,9,,,,
88,-,Olivia Newton-John,Physical (Remastered 2021),-,88,1,,,,
89,down,Die Draufgänger & Ikke Hüftgold,Rapunzel,36,36,3,,,,
90,-,Tom Twers,Falle Für Dich,-,90,1,,,,
91,down,Phil The Beat,YOU,84,3,8,,,,
92,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,41,9,14,,,,
93,-,Coldplay,A Sky Full of Stars,-,51,3,,,,
94,down,Ava Max,Maybe You’re The Problem,35,27,15,,,,
95,-,A Great Big World,Say Something,-,95,1,,,,
96,-,コールドプレイ,パラダイス,-,67,4,,,,
97,-,Sia,Unstoppable,-,16,32,81,2019-11-10,81,2019-11-10
98,down,Lizzo,About Damn Time,48,27,13,,,,
99,down,SDP & Clueso,Die schönsten Tage,70,9,15,,,,
100,-,Jason Derulo,Acapulco,-,14,40,,,,
