Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,9,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,4,1,9,,,,
3,down,Taylor Swift,Anti-Hero,2,1,9,,,,
4,down,Dermot Kennedy,Kiss Me,3,3,14,,,,
5,up,Sido,Liebst du mich,5,5,6,,,,
6,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,10,5,22,79,2019-11-17,1,2020-12-13
8,up,twocolors,Heavy Metal Love,9,4,16,,,,
9,down,Sam Smith & Kim Petras,Unholy,6,2,13,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,17,,,,
11,up,Nina Chuba,Wildberry Lillet,14,1,19,,,,
12,down,Wham!,Last Christmas (Single Version),11,6,22,70,2019-12-01,2,2020-12-27
13,up,Tove Lo,2 Die 4,18,11,10,,,,
14,down,Sarah Connor,Ring Out The Bells,12,12,7,,,,
15,up,Rosa Linn,SNAP,16,1,18,,,,
16,down,Ed Sheeran,Celestial,13,2,12,,,,
17,up,Glockenbach,Dirty Dancing (feat. Asdis),20,2,27,,,,
18,-,张哲瀚,憂傷的晴朗,-,18,1,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,8,,,,
20,up,P!nk,Never Gonna Not Dance Again,22,8,7,,,,
21,down,Felix Jaehn & Ray Dalton,Call It Love,17,8,14,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,19,1,17,,,,
23,up,Sia,Snowman,45,7,9,57,2020-12-20,11,2020-12-27
24,up,Florian Künstler,Kleiner Finger Schwur,32,21,4,,,,
25,up,Michael Patrick Kelly,Wonders,27,17,6,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,14,13,,,,
27,up,Tiësto & Tate McRae,10:35,31,6,6,,,,
28,up,Southstar,Miss You,30,20,12,,,,
29,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,15,16,31,2019-12-08,26,2020-12-27
30,down,Lewis Capaldi,Forget Me,24,10,15,,,,
31,up,Loi,Gold,46,4,6,,,,
32,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),38,26,9,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,14,7,,,,
34,down,Max Giesinger & Michael Schulte,More To This Life,26,22,8,,,,
35,up,Nina Chuba & Chapo102,Ich hass dich,55,35,9,,,,
36,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,6,1,,,,
37,down,Chris Rea,Driving Home for Christmas,33,4,19,45,2019-12-22,45,2019-12-22
38,up,Harry Styles,As It Was,42,1,37,,,,
39,up,Lady Gaga,Bloody Mary,43,39,2,,,,
40,up,Johannes Oerding,Kaleidoskop,51,22,9,,,,
41,-,KAMRAD,I Believe,-,12,30,,,,
42,down,ClockClock,Someone Else,7,7,14,,,,
43,up,José Feliciano,Feliz Navidad,50,15,9,48,2019-12-29,48,2019-12-29
44,down,Meghan Trainor,Made You Look,35,17,8,,,,
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),58,31,6,37,2019-12-29,37,2019-12-29
46,down,Oliver Tree & Robin Schulz,Miss You,40,20,8,,,,
47,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,13,17,,,,
48,-,Toby Romeo & Leony,Crazy Love,-,15,16,,,,
49,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],29,17,19,,,,
50,down,Rubi,ONLY 4 LIFE (Remix),44,44,4,,,,
51,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,52,38,18,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,2,32,,,,
53,down,Imanbek & BYOR,Belly Dancer,41,2,29,,,,
54,-,Pentatonix,Hallelujah,-,17,13,65,2019-12-22,51,2019-12-29
55,up,Ava Max,Million Dollar Baby,68,21,14,,,,
56,-,Fohr Five & Marry,Uwe (Unten wird's eklig),-,56,1,,,,
57,down,George Ezra,Dance All Over Me,49,42,4,,,,
58,-,Nina Chuba,Glatteis,-,58,2,,,,
59,up,Rema,Calm Down,60,48,9,,,,
60,-,Bozza & 1986zig,Elbe (Remix),-,60,1,,,,
61,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,56,1,,,,
62,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,62,1,,,,
63,up,Alle Farben & Moss Kena,Forgot How to Love,87,48,4,,,,
64,up,The Cramps,Goo Goo Muck,64,64,3,,,,
65,down,Metallica,Lux Æterna,37,2,3,,,,
66,up,Kontra K,Nur für Dich,76,26,8,,,,
67,down,Wincent Weiss,Auf den Grund,54,54,2,,,,
68,-,Herbert Grönemeyer,Urverlust,-,53,1,,,,
69,down,Beyoncé,CUFF IT,48,13,14,,,,
70,down,Gestört aber GeiL & Anna Grey,Thank You,34,4,32,,,,
71,down,HBz & Jamyx,Spirit Of The Hawk,65,65,2,,,,
72,up,DJ Robin & Schürze,Layla,80,1,33,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,59,2,,,,
74,down,Jengi,Bel Mercy,70,70,3,,,,
75,up,Topic & A7S,Kernkraft 400 (A Better Day),89,10,27,,,,
76,down,Wednesday Addams,Paint It Black,75,75,2,,,,
77,up,Coldplay,Christmas Lights,84,20,10,,,,
78,-,Shawn Mendes,When You're Gone,-,5,34,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,19,2,,,,
80,down,Band Aid,Do They Know It's Christmas?,59,39,11,79,2019-12-08,14,2020-12-27
81,up,Kelly Clarkson,Underneath the Tree,88,37,4,77,2019-12-22,16,2020-12-27
82,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),97,67,5,,,,
83,down,U.S.A. for Africa,We Are the World,73,54,7,,,,
84,-,Herbert Grönemeyer,Deine Hand,-,6,4,,,,
85,-,Samra & AK AUSSERKONTROLLE,Macht,-,85,1,,,,
86,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,67,,,,
87,-,RAF Camora & Bilk,Scooter volé,-,87,1,,,,
88,-,Peter Plate & Ulf Leo Sommer,Es lebe der Tod (feat. Nico Went),-,88,1,,,,
89,-,Soko,We Might Be Dead By Tomorrow,-,89,1,,,,
90,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,3,27,,,,
91,-,Sarah Connor,Christmas In My Heart,-,79,3,,,,
92,-,The Outfield,Your Love,-,92,1,,,,
93,-,Frankie Goes to Hollywood,The Power of Love,-,67,3,,,,
94,-,OneRepublic,I Ain't Worried,-,32,16,,,,
95,-,W&W & AXMO,Heaven Is a Place On Earth,-,95,1,,,,
96,-,Juli,Fette Wilde Jahre,-,29,12,,,,
97,down,"Alok, Sigala & Ellie Goulding",All By Myself,66,37,5,,,,
98,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,4,1,,,,
99,down,Tom Odell,Another Love,71,34,13,,,,
100,-,Sia,Unstoppable,-,16,38,81,2019-11-10,81,2019-11-10
