Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,3,,,,
2,up,Apache 207,Fame,5,2,2,65,2020-05-17,65,2020-05-17
3,down,surf mesa,Ily,2,2,9,63,2020-04-19,18,2020-07-12
4,down,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
5,-,Sarah Lombardi,Te Amo Mi Amor,-,2,1,,,,
6,up,Nico Santos & Topic,Like I Love You,6,5,10,,,,
7,up,twocolors,Lovefool,83,4,2,,,,
8,up,Ava Max,Kings & Queens,12,3,10,80,2020-03-15,37,2020-09-27
9,down,Ava Max,Salt,8,4,18,91,2020-03-01,65,2020-04-19
10,up,Ariana Grande & Justin Bieber,Stuck with U,26,10,2,95,2020-05-10,3,2020-05-17
11,down,SAINt JHN,Roses (Imanbek Remix),9,4,24,97,2020-01-12,7,2020-05-10
12,up,Alicia Keys,Underdog,17,3,19,69,2020-01-12,43,2020-03-29
13,down,Robin Schulz,In Your Eyes (feat. Alida),11,3,19,95,2020-03-08,54,2020-04-05
14,up,6ix9ine,GOOBA,66,14,2,100,2020-05-10,2,2020-05-17
15,down,Topic,Breaking Me (feat. A7S),13,2,22,94,2020-03-01,8,2020-08-16
16,up,Dua Lipa,Physical,20,6,16,48,2020-02-02,15,2020-04-12
17,up,Joel Brandenstein,Der Himmel reißt auf,21,17,2,,,,
18,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",4,4,2,,,,
19,up,Zoe Wees,Control,27,5,6,98,2020-09-20,85,2021-01-03
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,12,7,94,2020-03-15,35,2020-04-26
21,up,Tones and I,Dance Monkey,22,1,28,6,2019-10-06,1,2019-11-10
22,up,Lady Gaga,Stupid Love,25,5,12,28,2020-03-01,8,2020-03-08
23,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
24,down,Michael Patrick Kelly,Beautiful Madness,7,2,3,,,,
25,-,Leykenda,Heartbeat,-,25,1,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),38,17,6,100,2020-03-01,7,2020-04-26
27,up,Lewis Capaldi,Before You Go,46,7,24,45,2019-11-24,10,2020-08-30
28,-,Nico Santos,Low On Love,-,28,1,,,,
29,up,Regard,Ride It,35,2,28,57,2019-10-06,13,2019-11-10
30,-,Achtabahn & Wincent Weiss,So gut,-,30,1,,,,
31,-,Kygo & OneRepublic,Lose Somebody,-,20,1,86,2020-06-07,80,2020-07-05
32,up,VIZE & Tom Gregory,Never Let Me Down,71,6,3,,,,
33,-,Nico Santos,Walk In Your Shoes,-,33,1,,,,
34,down,The Rolling Stones,Living In A Ghost Town,18,1,3,38,2020-05-03,38,2020-05-03
35,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,35,1,,,,
36,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",10,10,2,,,,
37,up,Sia,Saved My Life,44,37,2,,,,
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,16,7,,,,
39,down,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",24,24,2,,,,
40,down,Vitaa & Slimane,Avant toi,16,16,5,,,,
41,-,Martin Garrix,Higher Ground (feat. John Martin),-,41,1,,,,
42,down,Capital Bra & Loredana,Nicht verdient,15,2,3,56,2020-05-10,56,2020-05-10
43,-,LEA,Okay,-,42,1,,,,
44,-,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",-,44,1,,,,
45,up,Ben Zucker,Sommer der nie geht (Single Mix),61,45,2,,,,
46,down,Doja Cat,Say So,39,31,7,100,2020-02-02,6,2020-05-03
47,-,Katy Perry,Daisies,-,47,1,48,2020-05-24,48,2020-05-24
48,-,Mike Singer,Paranoid,-,48,1,,,,
49,down,Ramon Roselly,Eine Nacht,14,1,7,,,,
50,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,13,1,,,,
51,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",29,29,2,,,,
52,down,Apache 207,Roller,45,4,28,87,2019-11-10,75,2019-11-17
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,2,5,,,,
54,-,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",-,54,1,,,,
55,-,Hurts,Voices,-,55,1,,,,
56,-,THE ROOP,On Fire,-,37,1,,,,
57,down,LEA,Treppenhaus,28,6,11,,,,
58,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,58,1,,,,
59,-,Der Astronaut,Back To The Moon,-,30,1,,,,
60,-,Jonas Brothers,X (feat. KAROL G),-,38,1,78,2020-06-21,78,2020-06-21
61,-,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,61,1,,,,
62,-,Sero,Fliegen (feat. Almila Bagriacik),-,62,1,,,,
63,down,YOUNOTUS & Julian Perretta,Your Favourite Song,37,31,9,,,,
64,-,The Mamas,Move,-,57,1,,,,
65,up,Ayala,Let Go,65,37,3,,,,
66,-,Mari M.,Love Hate and Passion (feat. MF) [Hwg Radio Edit 138BPM],-,66,1,,,,
67,-,Ólafur Arnalds,So Far (feat. Arnor Dan),-,67,1,,,,
68,-,Josh,Wo bist du,-,64,1,,,,
69,-,2 Klang,Electroland (Remix),-,69,1,,,,
70,-,Destiny & B.O.K,All of My Love (Radio Edit),-,70,1,,,,
71,-,Little Big,UNO,-,71,1,34,2020-03-22,34,2020-03-22
72,-,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],-,49,1,,,,
73,-,Joey Heindle,Wir hören nicht auf,-,73,1,,,,
74,down,Billie Eilish,bad guy,49,5,28,5,2019-10-06,5,2019-10-06
75,-,Diodato,Fai rumore,-,75,2,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,57,1,,,,
77,up,Michael Schulte,Keep Me Up,93,29,12,,,,
78,-,DJ Herzbeat,Maybe (feat. Sonia Liebing),-,78,1,,,,
79,up,SZA & Justin Timberlake,The Other Side,80,36,5,55,2020-03-01,55,2020-03-01
80,-,Senna Gammour,Wahnsinnig,-,80,1,,,,
81,down,Haftbefehl,Conan x Xenia,43,43,2,,,,
82,-,Nico Santos,Unforgettable,-,82,1,,,,
83,-,Gjon's Tears,Répondez-moi,-,83,1,,,,
84,down,Ray Dalton,In My Bones,57,23,12,,,,
85,down,Stevie Wonder,Happy Birthday,78,36,8,,,,
86,down,Darius & Finlay,Clothes Off (Nanana),55,18,5,,,,
87,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,72,2,,,,
88,down,Sarah Connor,Vincent,75,9,23,,,,
89,down,Clueso,Sag Mir Was Du Willst,53,24,14,,,,
90,-,Max Schmiedl,Sommer,-,44,1,,,,
91,down,OneRepublic,Didn't I,34,34,7,95,2020-03-15,66,2020-03-22
92,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,23,2,,,,
93,down,Billie Eilish,everything i wanted,89,6,27,53,2019-11-17,3,2019-11-24
94,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),30,30,4,,,,
95,down,Ilse DeLange & Michael Schulte,Wrong Direction,90,90,2,,,,
96,down,Clueso,Tanzen,72,18,3,,,,
97,down,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",32,32,2,,,,
98,-,Stefanie Heinzmann,All We Need Is Love,-,98,1,,,,
99,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,60,2,5,,,,
100,-,Daði Freyr,Think About Things,-,100,1,,,,
