Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,14,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,1,4,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,16,,,,
5,down,Nina Chuba,Wildberry Lillet,3,1,6,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,19,,,,
7,up,Rosa Linn,SNAP,12,1,5,,,,
8,down,Harry Styles,As It Was,6,1,24,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,3,14,,,,
10,up,DJ Robin & Schürze,Layla,10,1,21,,,,
11,up,Gestört aber GeiL & Anna Grey,Thank You,18,4,19,,,,
12,down,Lena,Looking For Love,9,9,13,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,13,4,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,11,5,16,,,,
15,up,Topic & A7S,Kernkraft 400 (A Better Day),21,10,14,,,,
16,up,Öwnboss & SEVEK,Move Your Body,19,6,23,,,,
17,up,Roland Kaiser,Es ist alles ok,30,17,3,,,,
18,down,Alvaro Soler & Topic,Solo Para Ti,16,3,21,,,,
19,down,KAMRAD,I Believe,15,12,25,,,,
20,up,Shawn Mendes,When You're Gone,20,5,24,,,,
21,down,Die Zipfelbuben,Olivia,13,2,9,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,1,34,,,,
23,up,Felix Jaehn,Do It Better (feat. Zoe Wees),24,4,17,,,,
24,up,P!nk,Irrelevant,35,13,10,,,,
25,down,YouNotUs,Samba (feat. Louis III),22,21,13,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,28,,,,
27,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,43,16,2,,,,
28,up,Marshmello & Khalid,Numb,37,20,5,,,,
29,down,Alle Farben,Let It Rain Down (feat. PollyAnna),14,10,11,,,,
30,up,Nicky Youre & Dazy,Sunroof,60,30,3,,,,
31,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),38,10,13,,,,
32,up,OneRepublic,I Ain't Worried,42,32,6,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,57,,,,
34,up,Alexander Eder,Ganz normal gestört,45,34,2,,,,
35,down,OneRepublic,West Coast,34,12,29,,,,
36,down,Silbermond,AUF AUF,25,22,8,,,,
37,-,AnnenMayKantereit,3 Tage am Meer,-,15,1,,,,
38,up,Roland Kaiser,Sag mir wann,55,8,13,,,,
39,up,Robin Schulz & Tom Walker,Sun Will Shine,52,14,4,,,,
40,-,Miles Guo,凤亲凰,-,40,1,,,,
41,down,Calvin Harris,Stay With Me,36,25,10,,,,
42,-,ClockClock,Someone Else,-,7,1,,,,
43,-,Ava Max,Maybe You’re The Problem,-,27,18,,,,
44,down,Die Flippers,Wir sagen danke schön,29,12,13,,,,
45,down,twocolors,Heavy Metal Love,41,4,3,,,,
46,down,Farruko,Pepas,32,5,53,,,,
47,-,Felix Jaehn & Ray Dalton,Call It Love,-,8,1,,,,
48,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,40,1,,,,
49,down,Kontra K,Nur für Dich,26,26,4,,,,
50,up,Michael Schulte,With You,75,32,14,,,,
51,-,BLACKPINK,Shut Down,-,51,1,,,,
52,up,Lewis Capaldi,Forget Me,56,10,2,,,,
53,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,67,7,16,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,31,4,,,,
55,-,Juli,Fette Wilde Jahre,-,29,1,,,,
56,down,Teddy Swims,Don't Stop Believin',17,9,4,,,,
57,up,George Ezra,Green Green Grass,58,21,15,,,,
58,-,Larkin Poe,Bleach Blonde Bottle Blues,-,54,1,,,,
59,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),57,43,7,,,,
60,-,Ed Sheeran,Shivers,-,1,48,,,,
61,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,47,4,6,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,13,6,2021-03-14,2,2021-05-09
63,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,51,51,2,,,,
64,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,65,1,,,,
66,-,Miles Guo,Phoenix (Instrumental),-,66,1,,,,
67,-,Rema & Selena Gomez,Calm Down,-,35,1,,,,
68,-,Miles Guo,Dance 7 (Remix),-,68,1,,,,
69,-,Momo Chahine & Zcalacee,Gallerie,-,69,1,,,,
70,-,Capital Bra & Lucry Suena,Musik,-,70,1,,,,
71,-,Alexander Eder,Für diesen Moment,-,38,3,,,,
72,-,Lizzo,About Damn Time,-,27,17,,,,
73,-,Julian Sommer,Dicht im Flieger,-,13,24,,,,
74,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,90,9,19,,,,
75,down,Max Giesinger,Das Wunder sind wir,40,40,2,,,,
76,-,Pepe Palme & Dr. Sindsen,Irrenhaus,-,76,1,,,,
77,down,Leony,Remedy,49,2,32,,,,
78,-,Jess Glynne,Take Me Home,-,78,1,,,,
79,-,Farid Bang & B-Case,BALLER,-,79,1,,,,
80,-,Nathan Evans,Wellerman,-,1,68,,,,
81,-,Fler,Immer noch Aggro,-,81,1,,,,
82,up,Rammstein,Dicke T****n,91,8,17,,,,
83,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),71,71,2,,,,
84,-,1986zig,Neben mich,-,84,1,,,,
85,-,Todd Rundgren,Hello It's Me,-,85,1,,,,
86,-,Todd Rundgren,Hello It's Me,-,86,1,,,,
87,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,87,1,,,,
88,down,Liu,Ringtone Drop (Radio Edit),50,29,6,,,,
89,-,Stevie Wonder,Happy Birthday,-,36,35,,,,
90,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),53,48,3,,,,
91,-,Ed Sheeran,Perfect,-,73,4,73,2019-10-06,58,2019-10-20
92,-,Tiësto & Charli XCX,Hot In It,-,76,3,,,,
93,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),72,5,29,,,,
94,up,Kraftklub,Fahr mit mir (4x4),94,30,10,,,,
95,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,95,1,,,,
96,down,Bonez MC & RAF Camora,Eine Idee,66,66,2,,,,
97,-,Toby Romeo & Leony,Crazy Love,-,15,4,,,,
98,up,Zoe Wees,Third Wheel,99,87,2,,,,
99,down,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],93,22,10,,,,
100,down,Robin Schulz & David Guetta,On Repeat,98,5,19,,,,
