Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,25,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,32,1,2,,,,
3,up,P!nk,TRUSTFALL,3,2,24,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,2,15,,,,
5,up,Beatrice Egli,Das wissen nur wir,57,5,2,,,,
6,up,Miley Cyrus,Flowers,8,1,26,,,,
7,up,The Kolors,ITALODISCO,21,3,2,,,,
8,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,2,6,,,,
9,down,Jain,Makeba,6,6,4,,,,
10,down,Tiësto,Lay Low,7,4,24,,,,
11,up,Ray Dalton,Do It Again,15,2,10,,,,
12,up,Daniela Katzenberger,So bin ich und so bleib ich,76,12,2,,,,
13,down,Loreen,Tattoo,12,2,11,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,4,14,,,,
15,-,Jung Kook,Still With You,-,15,1,,,,
16,up,Andreas Gabalier,Superstar,45,16,2,,,,
17,down,Leony,Holding On,13,13,9,,,,
18,up,Zara Larsson,Can't Tame Her,19,9,18,,,,
19,down,Apache 207,Breaking your heart,11,5,15,,,,
20,up,Beatrice Egli,Balance,67,20,2,,,,
21,up,Vincent Gross,Ouzo,43,12,2,,,,
22,up,Creeds,Push Up,24,19,25,,,,
23,down,twocolors,Heavy Metal Love,16,4,45,,,,
24,-,Jung Kook,My You,-,24,1,,,,
25,down,Michael Schulte,Waterfall,17,9,13,,,,
26,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,35,5,4,,,,
27,down,Ben Zucker,Heute nicht!,9,9,10,,,,
28,up,"The Weeknd, Playboi Carti & Madonna",Popular,72,21,5,,,,
29,-,Pietro Lombardi,For You,-,29,1,,,,
30,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,20,3,11,,,,
31,up,Harry Styles,As It Was,38,1,65,,,,
32,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),27,14,7,,,,
33,down,Nina Chuba,Wildberry Lillet,26,1,48,,,,
34,down,Honk! & Isi Glück,Delfin,25,15,11,,,,
35,down,Lewis Capaldi,Someone You Loved,18,8,34,4,2019-10-06,4,2019-10-06
36,-,Julian Sommer & Lorenz Büffel,Arielle,-,36,1,,,,
37,down,Apache 207,Roller,33,4,95,87,2019-11-10,75,2019-11-17
38,-,Casper,sommer (feat. Cro),-,38,1,,,,
39,down,Sophie and the Giants & Purple Disco Machine,Paradise,22,8,4,,,,
40,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),30,4,8,,,,
41,down,Dermot Kennedy,Kiss Me,31,3,43,,,,
42,down,Ed Sheeran,Eyes Closed,36,5,16,,,,
43,down,Peter Fox,Zukunft Pink (feat. Inéz),29,1,38,,,,
44,down,Rea Garvey,Free Like The Ocean,34,29,5,,,,
45,down,Milky Chance,Living In A Haze,23,11,19,,,,
46,-,FiNCH & Loona,VAMOS,-,24,1,,,,
47,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,47,1,,,,
48,down,Miley Cyrus,Jaded,40,15,6,,,,
49,up,Anastacia,Best Days,68,14,7,,,,
50,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,10,10,3,,,,
51,up,David Kushner,Daylight,60,27,9,,,,
52,down,Nina Chuba,Mangos mit Chili,28,16,23,,,,
53,down,Falling In Reverse,Last Resort (Reimagined),5,5,2,,,,
54,-,Peyton Parrish & Saltatio Mortis,God of War,-,54,1,,,,
55,-,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),-,27,1,,,,
56,down,Jennifer Rush,Ring of Ice (Stereoact Remix),48,1,30,,,,
57,down,Ricchi & Poveri,Sarà Perché Ti Amo,37,13,11,,,,
58,-,Peter Gabriel,So Much (Dark-Side Mix),-,58,1,,,,
59,up,Jax Jones & Calum Scott,Whistle,59,30,18,,,,
60,-,Julian Benz & Isi Glück,Hey DJ pump den Bass,-,60,1,,,,
61,-,Buddy Ogün,Salamander Alexander,-,61,1,,,,
62,-,Proto & MKD,Freiluftpsychiatrie,-,62,1,,,,
63,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),74,37,14,,,,
64,down,Olivia Rodrigo,vampire,50,38,2,,,,
65,down,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),39,39,2,,,,
66,down,Alok & Ava Max,Car Keys (Ayla),53,53,2,,,,
67,-,Depeche Mode,Ghosts Again,-,3,18,,,,
68,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,46,4,29,,,,
69,down,Alvaro Soler,Muero,64,36,4,,,,
70,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),49,2,7,,,,
71,up,LINKIN PARK,Lost,73,5,22,,,,
72,down,Dua Lipa,Dance The Night,63,5,7,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,73,1,,,,
74,-,Lost Frequencies,The Feeling,-,4,1,,,,
75,down,ClockClock,Over,51,27,6,,,,
76,down,Shakira & Manuel Turizo,Copa Vacía,52,52,2,,,,
77,-,Andreas Gabalier,Verdammt lang her,-,77,1,,,,
78,-,Ton Steine Scherben,Halt dich an deiner Liebe fest,-,52,2,,,,
79,down,Christin Stark,Kein Plan,77,77,2,,,,
80,-,Matteo Bocelli,For You,-,78,1,,,,
81,down,Rema & Selena Gomez,Calm Down,42,35,19,,,,
82,-,Anna-Maria Zimmermann,1 Million rote Rosen,-,82,1,,,,
83,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,83,1,,,,
84,-,Bonez MC,So,-,84,1,,,,
85,down,Taylor Swift,Anti-Hero,61,1,36,,,,
86,-,Enzo,Smooth Operator,-,86,1,,,,
87,down,Beatrice Egli,Neuanfang,66,10,7,,,,
88,up,KAMRAD,Feel Alive,100,15,20,,,,
89,down,Electric Callboy,Everytime We Touch (TEKKNO Version),47,12,3,,,,
90,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,90,1,,,,
91,-,Toto Cutugno,L'Italiano,-,4,1,,,,
92,-,Ina Colada & Carina Crone,Bambusmann (feat. Amys),-,92,1,,,,
93,up,DJ Ötzi,Sex On Fire,98,93,2,,,,
94,-,Track Artist 46,Wenn du mich lässt,-,16,3,,,,
95,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,95,1,,,,
96,-,Zoe Wees,Don't Give Up,-,18,5,,,,
97,down,Julian Sommer & Mia Julia,Peter Pan,56,8,16,,,,
98,down,Apache 207,Neunzig,81,9,11,,,,
99,-,Tina Turner,The Best (Edit),-,21,3,,,,
100,-,Julian le Play,Woodstock,-,100,1,,,,
