Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Silverman,"Pachelbel Canon In D - Orchestral (Cannon, Kanon)",-,1,1,,,,
2,-,"Hans Zimmer, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",160 Bpm,-,2,7,,,,
3,-,Blank & Jones & Marcus Loeber,Let It Go (Solo Piano),-,3,1,,,,
4,-,Albert W. Ketèlbey w/ his Concert Orchestra,Wedgewood Blue,-,2,3,,,,
5,-,Alexei Goribol,Steppe Wind A-Blowin’,-,5,1,,,,
6,-,Vera Zhuravleva & Larissa Oberfeld,"Не уходи, не покидай (ар. Лариса Оберфельд)",-,4,1,,,,
7,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",All You Need Is Love (Arr. C. Egan and R. Sidwell),-,7,1,,,,
8,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia: Act 3, No. 34 Danse de Fête (Variations)",-,8,1,,,,
9,-,Staatskapelle Berlin & 舒特納,Light Cavalry: Overture,-,9,1,,,,
10,-,The Philadelphia Orchestra & Eugene Ormandy,"Carmen Suite No. 2: Danse bohème, Gypsy Song from Act II",-,10,1,,,,
