Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,48,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,4,,,,
3,down,박진우,Luis Fonsi - Despacito,1,1,23,,,,
4,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,2,1,6,,,,
5,up,Orquesta Lírica de Barcelona & José María Damunt,Menuet Célèbre,8,5,4,,,,
6,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,1,,,,
7,-,Abbey Simon,"Waltzes, Op. 69: No. 2 In B Minor (Waltz No. 10)",-,7,2,,,,
8,down,Sting,Fields of Gold (New Version),6,1,21,,,,
9,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,9,1,,,,
10,down,Aleksey Zubarev,Ш-ш-ш...,4,2,5,,,,
11,-,Lucie Eger & Luftwaffenmusikkorps Nr.1,Mir Gengan heut nach Nussdorf naus,-,3,3,,,,
