Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,11,1,3,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,9,,,,
3,up,Marc Segui & Pol Granch,Tiroteo,4,3,14,,,,
4,up,Becky G. & El Alfa,Fulanito,6,3,7,,,,
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,9,,,,
6,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),7,2,5,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,8,,,,
8,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,5,1,,,,
9,up,El Taiger & Dj Conds,La Historia,13,6,18,,,,
10,down,Bad Bunny,Yonaguni,8,2,7,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,9,2,14,,,,
12,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",3,1,4,,,,
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,2,24,53,2021-03-28,13,2021-05-02
14,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,15,3,12,,,,
15,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,10,2,,,,
16,up,Rauw Alejandro,Cúrame,26,4,3,,,,
17,up,Sech,911,17,1,22,63,2021-03-21,27,2021-04-04
18,up,Daviles de Novelda,Flamenco y Bachata,19,1,20,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,14,24,2021-05-02,9,2021-05-16
20,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,1,,,,
21,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),31,19,2,,,,
22,up,Luca Debonaire & Martina Budde,Beggin,24,22,5,,,,
23,down,TINI & Maria Becerra,Miénteme,20,9,10,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,62,24,7,,,,
25,down,Loco Loco,Loco,23,14,15,,,,
26,down,Maluma,Sobrio,22,20,2,,,,
27,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,27,1,,,,
28,up,La Novel de Martín Guevara,Vida de Rico,32,5,23,,,,
29,up,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,34,29,4,,,,
30,down,KAROL G,EL MAKINON,25,4,17,63,2021-04-04,43,2021-05-02
31,down,Rvfv & Omar Montes,No Quiero Amor,28,9,6,,,,
32,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,6,23,,,,
33,up,J Balvin & Skrillex,In Da Getto,42,33,3,,,,
34,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,34,1,,,,
35,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),35,1,37,68,2020-11-15,68,2020-11-15
36,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",27,6,6,,,,
37,-,Emilia & Duki,Como Si No Importara,-,37,1,,,,
38,-,Trueno,Solo por Vos,-,38,1,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,20,12,76,2021-04-25,2,2021-05-02
40,down,Duki & Bizarrap,Malbec,38,38,6,,,,
41,down,Sech,Sal y Perrea,39,17,13,,,,
42,down,Ozuna,Este Loko,37,34,4,,,,
43,up,El Bobe & alPeDue,Ella,44,25,13,,,,
44,-,Camilo & Shawn Mendes,KESI (Remix),-,44,1,,,,
45,up,Camilo,Millones,50,12,20,,,,
46,up,Carlos Vives & Ricky Martin,Canción Bonita,47,26,14,,,,
47,up,Tiago pzk & Lit Killah,Entre Nosotros,57,26,2,,,,
48,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,5,48,,,,
49,up,Vegedream,Ramenez la coupe à la maison,51,33,12,,,,
50,-,Atlético de Madrid,Hino do Atlético de Madrid,-,50,1,,,,
51,up,MYA,2:50,54,32,4,,,,
52,down,David Bisbal & Luis Fonsi,Dos Veces,41,23,5,,,,
53,up,KAROL G,200 COPAS,95,53,2,,,,
54,-,Shakira,Don't Wait Up,-,54,1,,,,
55,down,Nathy Peluso,MAFIOSA,45,45,2,,,,
56,-,Ingratax,París,-,27,1,,,,
57,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",43,4,13,72,2021-05-09,72,2021-05-09
58,down,Nyno Vargas,No me lo creo,55,8,12,,,,
59,down,Mora & Jhay Cortez,512,58,16,13,,,,
60,up,Fuego,Una Vaina Loca,63,46,7,,,,
61,down,Rauw Alejandro,Aquel Nap ZzZz,48,35,4,,,,
62,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",52,22,19,90,2021-03-21,90,2021-03-21
63,up,Canelita,Juanito juan,64,47,10,,,,
64,up,Duki,Rapido,65,64,3,,,,
65,down,REMIX,Hey Sexy Lady (remix),16,2,12,,,,
66,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,70,32,5,,,,
67,down,Rauw Alejandro,Cosa Guapa,53,53,4,,,,
68,down,Luis Fonsi & Myke Towers,Bésame,56,16,6,,,,
69,down,BTS,Permission to Dance,21,21,2,,,,
70,down,Rauw Alejandro,Sexo Virtual,60,17,4,,,,
71,-,Ed Sheeran,Bad Habits,-,50,1,,,,
72,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),66,39,12,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,29,29,2,,,,
74,down,Bad Bunny,De Museo,33,25,3,,,,
75,down,NICKI NICOLE & Delaossa,Me Has Dejado,46,46,3,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),67,14,17,3,2021-04-04,3,2021-04-04
77,down,"Ptazeta, Farina & Juacko",Trakatá,75,49,13,,,,
78,down,Olivia Rodrigo,good 4 u,69,12,4,,,,
79,down,Alex Rose & Rauw Alejandro,Me Fijé,72,19,18,,,,
80,-,Ashafar,AMS - BCN (feat. Morad),-,80,1,,,,
81,down,Juhn & Jay Wheeler,Fragancia,73,30,10,,,,
82,-,"Beatz Akademy, Kiko El Crazy & El Cherry Scom",En el Aire,-,82,1,,,,
83,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),77,21,10,,,,
84,down,Fran y Nico,Shaky Shaky,79,67,4,,,,
85,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,22,,,,
86,-,"Casper Mágico, Flow La Movie & Juhn",Comerte Entera (feat. Miky Woodz & Lyanno),-,86,1,,,,
87,down,KAROL G,EL BARCO,80,35,15,,,,
88,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",86,75,5,84,2021-05-09,17,2021-05-16
89,up,Nil Moliner,Libertad,90,53,3,,,,
90,up,Secreto a Voces,Secreto de Amor,91,71,5,,,,
91,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",84,40,12,,,,
92,up,"Lérica, Beret & Lalo Ebratt",Hamaca,94,78,5,,,,
93,down,Beny Jr & El Guincho,Combo la L,88,14,5,,,,
94,down,"Maffio, Darell & Don Miguelo",Elma María,87,59,6,,,,
95,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",93,17,14,,,,
96,-,Melendi,Tu Jardín Con Enanitos,-,71,3,,,,
97,down,Tiiwtiiw,Frontera Nada (feat. El Morad),81,18,4,,,,
98,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),96,32,12,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,2,81,2020-02-09,81,2020-02-09
