Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,3,,,,
3,up,Manuel Turizo,La Bachata,4,1,12,,,,
4,down,ASKDUSUNCELERI,Tití Me Preguntó,3,2,3,,,,
5,up,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],24,5,2,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,5,1,17,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,15,,,,
8,up,Luar La L,Caile,21,5,2,,,,
9,down,KAROL G,PROVENZA,7,2,17,,,,
10,up,Ana Mena & Belinda,LAS 12,11,6,2,,,,
11,down,Omar Montes & Jairo deRemache,La Llama del Amor,9,5,8,,,,
12,down,Kikimoteleba & Rvfv,Tigini (Remix),8,1,13,,,,
13,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,5,11,,,,
14,down,Sebastián Yatra,Tacones Rojos,12,2,42,,,,
15,up,Sangiovanni,farfalle,16,10,11,,,,
16,up,Quevedo & Ovy On the Drums,Sin Señal,17,5,4,,,,
17,up,Mora & Feid,LA INOCENTE,19,13,13,,,,
18,down,Becky G. & KAROL G,MAMIII,15,1,21,,,,
19,down,"Aitana, Emilia & Ptazeta",Quieres,18,7,4,,,,
20,down,Rels B,cómo dormiste?,13,13,2,,,,
21,up,Khaled,Si Tú Te Vas,25,21,5,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,22,3,20,,,,
23,down,Duki,GIVENCHY,20,6,5,,,,
24,down,Bad Bunny,Un Verano Sin Ti,23,9,14,,,,
25,-,Lionel Richie,Cinderella,-,23,3,,,,
26,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,6,13,,,,
27,up,Chimbala,Feliz,31,24,11,,,,
28,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),35,8,2,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,5,13,,,,
30,down,Bad Bunny & Jhay Cortez,Tarot,28,12,12,,,,
31,up,Bad Gyal,La Prendo,33,18,12,,,,
32,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,27,27,3,,,,
33,down,Raya Real,SloMo,32,24,4,,,,
34,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,34,1,,,,
35,up,La Rosa Lia VT,Despecha (feat. Cachobi),38,30,5,,,,
36,down,Feid,Si Te La Encuentras Por Ahí,14,14,2,,,,
37,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),37,2,15,,,,
38,down,Emmi Dj,ULTRA SOLO (Remix),36,10,3,,,,
39,up,Aitana & Nicki Nicole,Formentera,41,4,36,,,,
40,up,Morad,Mamá Me Dice,43,29,4,,,,
41,down,Feid,Normal,39,18,6,,,,
42,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,14,3,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,2,32,,,,
44,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,11,14,,,,
45,up,Rvfv & Rels B,Mi Luz,49,10,28,,,,
46,-,Rvfv & Pablo Mas,Mami,-,14,25,,,,
47,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",47,1,28,,,,
48,up,Echu,Pegado,51,48,2,,,,
49,down,Bad Bunny,Efecto,45,19,14,,,,
50,-,Anitta,Envolver,-,11,22,,,,
51,down,KG970 & Elpatron970,Pelé,44,19,9,,,,
52,down,Steven Styles,As It Was (feat. Harry Rodgers),48,37,5,,,,
53,up,HIVI!,Curi - Curi,55,53,2,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,17,9,,,,
55,down,El Alfa,Gogo Dance,54,16,16,,,,
56,up,Piso 21 & Manuel Turizo,Los Cachos,64,49,4,,,,
57,down,Eladio Carrión,Que Cojones,34,34,2,,,,
58,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,58,1,,,,
59,up,"JC Reyes, Fabbio & David Marley",IBIZA,68,59,7,,,,
60,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),65,46,15,,,,
61,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",63,1,17,,,,
62,-,Angela Torres,Guapo,-,62,1,,,,
63,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,62,25,8,,,,
64,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),72,58,13,,,,
65,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),69,17,14,,,,
66,up,Justin Quiles & Robin Schulz,AEIOU,70,63,8,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),61,13,12,,,,
68,up,Anuel AA,¿Qué Nos Pasó?,77,17,12,,,,
69,up,Eladio Carrión & Bad Bunny,Kemba Walker,71,69,4,,,,
70,up,ROSALÍA,CHICKEN TERIYAKI,94,16,13,,,,
71,down,Feid,Ferxxo 100,67,53,8,,,,
72,down,Sebastián Yatra & Pablo Alborán,Contigo,57,16,4,,,,
73,up,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,76,73,2,,,,
74,up,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,83,46,9,,,,
75,up,"Beny Jr, Morad & K y B",Que Dirá?,81,14,20,,,,
76,down,Tiago pzk & Myke Towers,Traductor,73,27,5,,,,
77,up,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,79,70,5,,,,
78,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),75,37,5,,,,
79,down,Rosa Linn,SNAP,59,55,4,,,,
80,up,Tom Odell,Another Love,96,27,19,,,,
81,up,Los Yakis,Como el Aire,86,81,2,,,,
82,down,ニッキー・ジャム,Sin Novia,53,53,2,,,,
83,-,Compasado,Colores,-,81,6,,,,
84,up,ROSALÍA,BIZCOCHITO,85,39,6,,,,
85,up,Tiago pzk & Ozuna,Nos Comemos,90,22,11,,,,
86,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),98,56,12,,,,
87,down,"TINI, Becky G. & Anitta",La Loto,84,36,6,,,,
88,-,Chick Corea,Tones for Joan's Bones,-,82,1,,,,
89,down,Bad Bunny,Después de la Playa,87,6,15,,,,
90,-,Rasel,"Agüita (feat. Keen Levy, Demarco Flamenco)",-,90,1,,,,
91,up,ROSALÍA,SAOKO,91,3,17,,,,
92,up,Paloma Faith,Only Love Can Hurt Like This,92,91,7,,,,
93,down,Miky Woodz,La MVP,82,38,9,,,,
94,-,Pablo López,El Patio,-,76,1,,,,
95,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,2,,,,
96,-,Duki,Hello Cotto,-,96,1,,,,
97,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,78,2,,,,
98,-,Residente,Bzrp Music Sessions #49,-,3,15,,,,
99,up,Rvfv,Pensando en Mi,99,22,15,,,,
100,-,Delandre,Madre Tierra,-,85,2,,,,
