Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isabel Aaiún,Potra Salvaje,-,1,1,,,,
2,down,Saiko,BADGYAL,1,1,8,,,,
3,up,Floymenor,Gata Only,4,3,6,,,,
4,down,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],2,1,3,,,,
5,up,Trueno,REAL GANGSTA LOVE,16,5,2,,,,
6,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,5,1,10,,,,
7,-,Lola Índigo,LA REINA,-,7,1,,,,
8,down,Chayanne,Bailando Bachata,7,5,56,,,,
9,down,Omar Montes,LA SEVILLANA,6,1,11,,,,
10,up,J Abdiel & iZaak,WYA,12,10,6,,,,
11,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),8,8,2,,,,
12,down,Harlem,Asi Es La Vida,9,3,38,,,,
13,down,Lola Índigo & Manuel Turizo,1000COSAS,11,4,15,,,,
14,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),10,5,6,,,,
15,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),13,1,17,,,,
16,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,15,8,15,,,,
17,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),14,14,10,,,,
18,up,JC Reyes & The Rudeboyz,COMUNA 3,18,14,6,,,,
19,-,Steven Seagal,Lollipop,-,2,6,,,,
20,up,Ana Mena,Madrid City,20,7,38,,,,
21,up,Ba Mamour,Luna Iuna,21,12,11,,,,
22,-,Lomiiel,HAY LUPITA,-,22,2,,,,
23,down,Soolking & Gazo,Casanova,19,1,42,,,,
24,up,Luis Cortés,Al Alba,25,24,7,,,,
25,down,JC Reyes & De La Ghetto,FARDOS,24,1,18,,,,
26,down,Antonio Reyes,"Bésame, Bésame Mucho",23,12,7,,,,
27,up,Key-Key,Tengo Un Plan,56,25,13,,,,
28,down,Rvfv & Morad,0 CONFIANZA,17,10,3,,,,
29,up,Camilo & Carin Leon,Una Vida Pasada,29,28,11,,,,
30,up,Rvfv & DYSTINCT,SI NO ERES TÚ,36,30,3,,,,
31,up,DELLAFUENTE & Morad,Manos Rotas,32,1,31,,,,
32,down,El Bobe & Omar Montes,El Conjuntito,27,10,13,,,,
33,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,30,15,25,,,,
34,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),31,5,24,,,,
35,down,Unknown,Cancion Del Que No Hace Nada,33,1,36,,,,
36,up,Maluma & Carin Leon,Según Quién,40,11,42,,,,
37,up,Rvfv & David Bisbal,RUEDA,49,34,3,,,,
38,down,Calle 24 & Chino Pacas,Apaga El Cel,34,34,4,,,,
39,down,Myke Towers,LA CAPI,37,14,25,,,,
40,up,Luis Cortés,ME DUELE QUERERTE,47,20,20,,,,
41,down,Quevedo,Columbia,39,1,50,,,,
42,down,Joan Baez,De Colores,35,20,9,,,,
43,down,Rettore,Divino Divina,42,15,8,,,,
44,up,Benson Boone,Beautiful Things,50,29,17,,,,
45,-,Thalía,Es Tu Amor,-,45,1,,,,
46,down,Disturbed,The Sound of Silence,43,43,17,,,,
47,-,Teddy Swims & Freak Freely,Lose Control (Live),-,44,8,,,,
48,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,45,31,17,,,,
49,up,Feid,SORRY 4 THAT MUCH,51,49,2,,,,
50,down,Los Yakis,Algún Día Pagarás,48,31,4,,,,
51,down,Saiko & Omar Montes,YO LO SOÑÉ,46,7,10,,,,
52,down,NTG & Amenazzy,Suano,44,35,7,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,57,45,8,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,22,30,81,2020-02-09,81,2020-02-09
55,up,Dei V,Martini,59,51,8,,,,
56,up,Rvfv & Fuego,CHAPA,98,56,2,,,,
57,up,Cris Mj,SI NO ES CONTIGO,60,57,3,,,,
58,up,Beéle,Morena,86,58,2,,,,
59,-,quiher,Esclava (Remix),-,59,22,,,,
60,-,Artemas,i like the way you kiss me,-,58,6,,,,
61,up,Feid & Yandel,Brickell,66,61,7,,,,
62,down,Ozuna & Bad Gyal,Guay,55,32,9,,,,
63,down,Gran Chester,Presumida,58,51,8,,,,
64,up,KAROL G & Tiësto,CONTIGO,71,6,19,,,,
65,up,Tiago PZK & Ke personajes,Piel,67,65,13,,,,
66,up,Rvfv & Maka,LUNA,74,66,2,,,,
67,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,77,21,7,,,,
68,down,"Rvfv, Nioma, JC el Diamante & Radu",UHLALA,62,62,2,,,,
69,up,Gente de Zona,La Gozadera (feat. Marc Anthony),78,64,6,,,,
70,up,Sabrina Carpenter,Espresso,76,70,2,,,,
71,up,Morad,Contento,73,6,10,,,,
72,up,Daddy Yankee,Limbo,75,72,13,,,,
73,down,Cris Mj & Dei V,Diabólica,72,48,17,,,,
74,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),68,14,12,,,,
75,up,Gonzy,FRIKI,85,75,3,,,,
76,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",90,76,4,,,,
77,-,Amaia,Nanai,-,77,1,,,,
78,down,Renn & Yexel,Maquillaje,70,70,7,,,,
79,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),93,59,18,,,,
80,-,Brayan Soto,Pavido Navido,-,80,1,,,,
81,-,Underground System,Desnuda (Single Edit),-,81,1,,,,
82,down,Aitana & Sebastián Yatra,Akureyri,69,3,8,,,,
83,down,Javi Medina & Salistre,Me la Llevo,82,80,5,,,,
84,up,C. Tangana,Mala mujer,94,84,3,,,,
85,down,Bad Gyal,Perdió Este Culo,81,32,19,,,,
86,up,Blessd & Ovy On the Drums,Mirame,99,86,2,,,,
87,up,Enrique Iglesias & Yotuel,Fría,95,67,18,,,,
88,down,Sabrina Carpenter,Please Please Please,38,38,2,,,,
89,down,Eminem,Houdini,53,17,3,,,,
90,down,Lbenj,Hwasi,80,31,10,,,,
91,down,Marta Santos,La Vida Entera,89,89,2,,,,
92,up,Nicky Jam & Beéle,Calor,92,65,20,,,,
93,-,Madre Tierra,Madre tierra,-,93,1,,,,
94,down,David Barrull,Eterno,87,76,6,,,,
95,-,Sangiovanni,farfalle,-,10,49,,,,
96,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),83,79,6,,,,
97,-,Chiara Oliver,3 de febrero,-,97,1,,,,
98,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,88,69,3,,,,
99,down,Dani Fernández,Todo cambia,91,70,18,,,,
100,down,Central Cee & Lil Baby,BAND4BAND,84,84,2,,,,
