Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,3,2,9,6,2019-10-06,1,2019-11-10
3,down,Omar Montes & Bad Gyal,Alocao,2,1,9,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,9,3,2019-10-06,3,2019-10-06
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,9,60,2019-10-20,7,2019-11-17
6,down,Rvfv,Prendío,4,4,9,,,,
7,up,Lérica & Juan Magán,Fuera De Mi Mente,10,7,8,,,,
8,-,Travis Scott,HIGHEST IN THE ROOM,-,8,1,35,2019-10-06,2,2019-10-13
9,down,Rauw Alejandro & Farruko,Fantasías,5,3,9,92,2019-10-13,19,2019-12-08
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,6,9,25,2019-10-06,25,2019-10-06
11,down,Aitana & Cali y El Dandee,+,6,2,3,,,,
12,up,Bad Gyal,Zorra,17,2,3,,,,
13,up,Keen Levy & Rvfv,Mi Consuelo,16,13,4,,,,
14,up,J Balvin,Blanco,15,6,7,,,,
15,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,7,9,,,,
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,10,9,67,2019-12-08,35,2020-02-09
17,up,Dalex & Lenny Tavárez,Bellaquita,19,9,9,92,2019-12-08,70,2020-01-26
18,down,Daddy Yankee,Que Tire pa Lante,12,3,9,97,2019-10-20,11,2019-11-03
19,down,Jhay Cortez & Ozuna,Easy (Remix),14,6,9,,,,
20,up,"Tainy, Anuel AA & Ozuna",Adicto,22,1,9,9,2019-10-06,9,2019-10-06
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,8,3,60,2020-01-05,24,2020-02-02
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,3,9,27,2019-10-06,27,2019-10-06
23,up,Beret,Si por Mí Fuera,26,7,9,,,,
24,up,Becky G.,MALA SANTA,27,7,9,87,2019-10-27,87,2019-10-27
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),30,7,9,,,,
26,down,"Lunay, Ozuna & Anuel AA",Aventura,7,7,9,70,2019-11-24,62,2019-12-29
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,18,9,53,2019-10-06,53,2019-10-06
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,9,14,2019-10-06,12,2019-10-13
29,up,Camilo & Pedro Capó,Tutu,31,6,9,17,2019-10-06,15,2019-10-13
30,up,Darell,No Vuelvas Más,32,8,4,,,,
31,up,David Bisbal & Juan Magán,Bésame,43,12,8,,,,
32,down,Rauw Alejandro & Chencho Corleone,El Efecto,25,10,3,76,2020-06-14,72,2020-07-05
33,up,Manuel Carrasco,Qué Bonito Es Querer,39,33,9,,,,
34,up,Pablo Alborán & Ava Max,Tabú,40,10,8,,,,
35,up,Sergio Contreras,Cicatrices (feat. Indara),44,14,8,,,,
36,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",41,36,8,,,,
37,down,Ana Mena & Omar Montes,Como el Agua (Remix),34,7,3,,,,
38,up,Chimbala,Rueda,42,29,9,,,,
39,up,La Cebolla,Habibi,53,28,5,,,,
40,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),28,7,9,85,2019-10-13,73,2019-11-03
41,-,Shawn Mendes & Camila Cabello,Señorita,-,24,7,1,2019-10-06,1,2019-10-06
42,down,Jon Z,Si Me Gano Un Grammy,37,16,8,,,,
43,down,Canelita,Llama viva,38,31,4,,,,
44,down,Mariah Carey,All I Want For Christmas Is You,9,9,6,79,2019-11-17,1,2020-12-13
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,26,9,,,,
46,up,"Lunay, Chris Jeday & Gaby Music",Soltera,57,38,3,96,2019-10-06,96,2019-10-06
47,up,Nicky Jam & Anuel AA,Whine Up,59,11,9,,,,
48,down,Bad Bunny,Vete,45,4,6,55,2019-11-24,12,2019-12-01
49,down,Sech,Otro Trago (feat. Darell),46,13,8,47,2019-10-06,47,2019-10-06
50,-,Demarco Flamenco,Prefiero ser yo,-,50,1,,,,
51,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,40,2,,,,
52,up,Maroon 5,Memories,61,18,8,36,2019-10-06,2,2019-11-17
53,down,Myke Towers,Ganga (Young Kingz Version),48,3,7,82,2019-11-24,82,2019-11-24
54,up,Antonio José,Me Equivocaré,56,19,9,,,,
55,down,Bryant Myers,Lowkey,49,23,3,,,,
56,down,Morat,A Dónde Vamos,50,42,6,,,,
57,down,Rvfv & Bandaga,Ella No Quiere Rosé,51,11,6,,,,
58,down,Lunay & Myke Towers,La Cama,55,5,8,,,,
59,up,Deikirisy & Moncho Chavea,Escopeta,60,48,6,,,,
60,up,Ozuna,Hasta Que Salga el Sol,62,22,8,,,,
61,down,Tyga,Ayy Macarena,23,23,8,60,2019-12-29,60,2019-12-29
62,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",76,16,9,,,,
63,up,Dua Lipa,Don't Start Now,77,44,9,19,2019-11-03,3,2020-01-05
64,up,David Rees,De Ellos Aprendí,66,64,8,,,,
65,up,Manuel Turizo & Anuel AA,Te Quemaste,65,4,9,49,2019-10-06,49,2019-10-06
66,down,El Alfa,Mera Woo,54,54,2,,,,
67,up,El Alfa & Lil Pump,Coronao Now,70,45,7,,,,
68,up,Maluma & J Balvin,Qué Pena,84,4,9,37,2019-10-06,33,2019-10-13
69,up,El Barrio,El Danzar de las Mariposas,78,10,9,,,,
70,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",86,14,9,94,2019-10-06,80,2019-10-20
71,-,Rasel,Candela (feat. Nyno Vargas) [Com Nyno Vargas],-,55,6,,,,
72,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,26,9,,,,
73,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),88,30,9,,,,
74,-,"Miky Woodz, J Balvin & Myke Towers",Pinky Ring (feat. Jhay Cortez) [Remix],-,74,1,,,,
75,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),71,19,9,,,,
76,down,Bad Bunny,¿Quién Tú Eres?,36,36,2,,,,
77,down,Morad,Aguantando,74,8,9,,,,
78,up,Canelita,Intentaré olvidarte,82,29,8,,,,
79,-,Aitana,Vas A Quedarte,-,77,2,,,,
80,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),91,64,5,,,,
81,up,Bad Gyal,Hookah,96,61,4,,,,
82,up,Dani Martín,La Mentira,98,31,6,,,,
83,up,"Dvicio, Reik & ChocQuibTown",DOSIS,97,22,8,,,,
84,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,66,1,,,,
85,-,Lola Indigo & Don Patricio,Lola Bunny,-,53,6,,,,
86,up,Galvan Real,La Luna,89,57,6,,,,
87,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),75,38,2,,,,
88,-,Demarco Flamenco,Pa ti pa mí na má,-,88,1,,,,
89,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,89,1,,,,
90,up,Juanes & Sebastián Yatra,Bonita,93,14,9,100,2019-10-27,100,2019-10-27
91,-,Noriel,Piropo,-,78,1,,,,
92,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,92,1,,,,
93,down,Sech & Ozuna,Si Te Vas,90,5,9,82,2019-10-06,45,2019-10-13
94,-,El Jhota,Casa de Papel,-,53,7,,,,
95,-,Aya Nakamura,Djadja,-,4,6,85,2020-06-28,70,2020-07-19
96,up,Lewis Swift,Wait for You,100,65,9,85,2019-10-06,68,2019-10-13
97,-,Arizona Zervas,ROXANNE,-,83,1,14,2019-11-24,4,2019-12-22
98,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,57,8,,,,
99,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,76,2,,,,
