Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verdun Remix,#Pepas,-,1,1,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,6,,,,
3,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),2,2,14,,,,
4,up,Rauw Alejandro,Cúrame,5,4,10,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,18,,,,
6,-,Aitana,Berlín,-,6,1,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,4,2,,,,
8,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,5,10,,,,
9,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,8,3,7,,,,
10,-,Nyno Vargas & Rvfv,Confiésale,-,10,1,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,12,7,3,,,,
12,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",28,12,2,,,,
13,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,1,,,,
14,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),11,11,5,,,,
15,down,Becky G. & El Alfa,Fulanito,13,3,16,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,9,2,17,,,,
17,down,Zion & Lennox,Loco,7,7,5,,,,
18,down,Aventura & Bad Bunny,Volví,14,4,8,,,,
19,up,"Mora, Bad Bunny & Sech",Volando (Remix),19,10,11,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,17,6,,,,
21,up,El Taiger & Dj Conds,La Historia,21,6,27,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,10,3,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,5,9,,,,
24,down,TINI & Maria Becerra,Miénteme,17,9,19,,,,
25,down,Justin Quiles,Colorín Colorado,20,19,5,,,,
26,down,Bad Bunny,Yonaguni,18,2,16,,,,
27,down,Maluma,Sobrio,25,20,11,,,,
28,down,Morad,Soñar,16,16,2,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,23,2,23,,,,
30,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",29,7,5,,,,
31,up,Tokischa & ROSALÍA,Linda,35,19,4,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,21,7,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,1,23,24,2021-05-02,9,2021-05-16
34,down,Morad & Trobi,Cómo Están?,32,12,7,,,,
35,down,Daviles de Novelda,Flamenco y Bachata,33,1,29,,,,
36,up,Myke Towers,ALMAS GEMELAS,37,27,9,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,34,28,6,,,,
38,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),36,19,11,,,,
39,-,J Balvin & Skrillex,In Da Getto (Mixed),-,38,5,,,,
40,up,Jhay Cortez,Dile (Homenaje),63,21,2,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,2,33,53,2021-03-28,13,2021-05-02
42,down,Keen Levy,Borracho & Loco,30,30,7,,,,
43,down,Maria Becerra,Wow Wow (feat. Becky G),41,30,4,,,,
44,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,47,32,14,,,,
45,-,Enrique Iglesias,PENDEJO,-,45,1,,,,
46,up,Beny Jr & El Guincho,Combo la L,56,14,14,,,,
47,down,Justin Quiles & Maluma,La Botella,44,20,5,,,,
48,up,Flow Key,Beggin' (feat. Diego Senna),48,28,6,,,,
49,up,Doja Cat,Woman,60,36,6,,,,
50,down,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),49,49,5,,,,
51,up,Tiago pzk & Lit Killah,Entre Nosotros,54,26,11,,,,
52,-,KAROL G,SEJODIOTO,-,33,1,,,,
53,up,Bad Bunny,120,79,34,3,99,2020-12-06,99,2020-12-06
54,up,Rauw Alejandro,Sexo Virtual,66,17,13,,,,
55,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],57,9,9,,,,
56,-,Esquina,Ela É Ela,-,56,1,,,,
57,up,Camila Cabello,Don't Go Yet,76,57,7,,,,
58,down,LISA,LALISA,15,15,2,,,,
59,down,"Nio García, J Balvin & Bad Bunny",AM Remix,46,19,10,,,,
60,up,Habbits,Bad Habbits,67,54,3,,,,
61,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",65,1,13,,,,
62,up,Loco Loco,Loco,72,14,24,,,,
63,down,Blessd,Dos Problemas,53,40,5,,,,
64,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),58,27,9,,,,
65,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,21,3,2021-04-04,3,2021-04-04
66,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",61,26,6,,,,
67,up,Oliver Tree,Life Goes On,71,67,2,,,,
68,up,Melendi & Mau y Ricky,La Boca Junta,77,60,5,,,,
69,down,Rvfv & Omar Montes,No Quiero Amor,68,9,15,,,,
70,down,Darell & El Alfa,PAKATA,64,49,5,,,,
71,down,Justin Quiles & Sech,Contradicción,59,30,5,,,,
72,up,Ingratax,París,73,36,4,,,,
73,-,"Bores D, El Bobe & ThePoing",Todo Bien Remix (feat. Nickzzy),-,73,1,,,,
74,up,Beny Jr & El Guincho,Color Caramelo,97,74,2,,,,
75,down,El Alfa & Farruko,Curazao,45,45,3,,,,
76,down,Sofía Reyes & Becky G.,Mal de Amores,52,52,2,,,,
77,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,12,9,,,,
78,-,Alizzz & C. Tangana,Ya no vales,-,78,1,,,,
79,-,Ozuna,La Funka,-,79,1,,,,
80,down,Trueno,FEEL ME??,43,32,2,,,,
81,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,74,29,13,,,,
82,up,Nil Moliner,Libertad,86,53,12,,,,
83,down,Anuel AA,23 Preguntas,75,23,5,,,,
84,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),82,45,8,,,,
85,-,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],-,85,1,,,,
86,-,Compasado,Colores,-,81,4,,,,
87,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",80,34,10,,,,
88,up,Billie Eilish,Happier Than Ever,94,48,5,,,,
89,-,Natos y Waor,Cicatrices,-,67,2,,,,
90,up,$kyhook & Morad,A Escondidas,96,39,6,,,,
91,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",93,6,15,,,,
92,up,Olivia Rodrigo,Good 4 U (Mixed),98,80,5,,,,
93,-,Gabo Nubes,En las Nubes,-,61,4,,,,
94,-,Mariachi Torales,El Mariachi Loco,-,94,1,,,,
95,-,White Noise,White Noise 1 Hour Long,-,95,1,,,,
96,-,LP,Lost on You,-,79,4,,,,
97,down,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",78,62,4,,,,
