Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,4,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,12,,,,
3,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,2,1,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,4,8,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,2,1,4,,,,
6,down,Morad,Cuando Ella Sale,4,4,2,,,,
7,up,Jhay Cortez & Anuel AA,Ley Seca,8,7,9,,,,
8,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),7,2,20,,,,
9,-,Anuel AA,Dictadura,-,9,1,,,,
10,up,Rauw Alejandro,Todo De Ti (Mixed),11,6,5,,,,
11,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,13,5,16,,,,
12,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",12,5,5,,,,
13,down,Camilo & Evaluna Montaner,Índigo,6,3,4,,,,
14,-,Rauw Alejandro,Cúrame,-,4,13,,,,
15,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],15,9,15,,,,
16,up,Zion & Lennox,Loco,16,7,11,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,10,9,,,,
18,up,Myke Towers,Experimento,21,17,6,,,,
19,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,10,7,,,,
20,down,Justin Quiles,Colorín Colorado,19,19,11,,,,
21,up,Jhay Cortez,Dile (Homenaje),28,21,8,,,,
22,up,El Taiger & Dj Conds,La Historia,27,6,33,,,,
23,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,17,1,,,,
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),23,10,17,,,,
25,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,22,8,5,,,,
26,down,Aventura & Bad Bunny,Volví,24,4,14,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,25,2,23,,,,
28,down,Bad Bunny,Yonaguni,26,2,22,,,,
29,up,Aitana,Berlín,34,6,7,,,,
30,up,Maluma,Sobrio,30,20,17,,,,
31,up,Becky G. & El Alfa,Fulanito,33,3,22,,,,
32,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,32,3,13,,,,
33,up,NICKI NICOLE,Sabe,62,33,2,,,,
34,-,Cali y El Dandee & Aitana,Coldplay,-,34,1,,,,
35,up,Beny Jr & El Guincho,Combo la L,43,14,20,,,,
36,down,Natti Natasha & Becky G.,Ram Pam Pam,35,2,29,,,,
37,up,Daviles de Novelda,Flamenco y Bachata,44,1,35,,,,
38,down,TINI & Maria Becerra,Miénteme,36,9,25,,,,
39,down,Delaossa,Veneno (Orquestal),9,9,2,,,,
40,down,Atomic Otro Way & JC La Nevula,Buscate Otro,39,34,3,,,,
41,-,Elpatron970,Letter To My Son's,-,41,1,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,50,17,12,,,,
43,down,Money Man,Money Man Perry,38,29,6,,,,
44,down,Destripando la Historia,Afrodita,17,17,2,,,,
45,-,Jorge Drexler & C. Tangana,Tocarte,-,45,1,,,,
46,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,5,15,,,,
47,up,Morad,Soñar,47,16,8,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,21,12,,,,
49,-,Cano,Tu Y Yo (feat. Los del Control),-,11,1,,,,
50,down,"Duki, Justin Quiles & Bizarrap",Unfollow,37,14,3,,,,
51,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,55,32,20,,,,
52,down,Lola Índigo & Rvfv,Romeo Y Julieta,51,14,6,,,,
53,up,Trueno,FEEL ME??,61,32,8,,,,
54,down,Bad Bunny,120,49,34,9,99,2020-12-06,99,2020-12-06
55,up,Funzo & Baby Loud,INMORTALES,56,33,6,,,,
56,down,Tiago pzk & Trueno,Salimo de Noche,31,24,2,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,46,4,,,,
58,down,Adele,Strangers By Nature,42,38,2,,,,
59,down,Tokischa & ROSALÍA,Linda,54,19,10,,,,
60,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,46,68,2020-11-15,68,2020-11-15
61,down,Morad & Trobi,Cómo Están?,59,12,13,,,,
62,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),64,19,17,,,,
63,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,24,5,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,57,28,12,,,,
65,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,58,15,3,,,,
66,down,Sebastián Yatra,Tacones Rojos,52,2,2,,,,
67,up,Nil Moliner,Libertad,68,53,18,,,,
68,down,Cyril Kamer,Bandido,60,53,3,,,,
69,-,Camilo,KESI,-,23,21,,,,
70,down,Myke Towers,ALMAS GEMELAS,65,27,15,,,,
71,-,Beny Jr & Steve Lean,Rimas,-,71,1,,,,
72,up,Habbits,Bad Habbits,73,54,9,,,,
73,down,Maria Becerra,Wow Wow (feat. Becky G),69,30,10,,,,
74,up,Cano,Cuando Ella Se Va,82,60,2,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,1,,,,
76,down,Justin Quiles & Maluma,La Botella,70,20,11,,,,
77,down,Rauw Alejandro,Aquel Nap ZzZz,67,35,11,,,,
78,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,78,1,,,,
79,down,Bad Gyal,Flow 2000,74,33,3,,,,
80,down,Camila Cabello,Don't Go Yet,71,57,13,,,,
81,down,Rauw Alejandro,Sexo Virtual,66,17,19,,,,
82,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,19,1,,,,
83,down,Doja Cat,Woman,77,36,9,,,,
84,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,84,1,,,,
85,down,Nyno Vargas & Rvfv,Confiésale,76,10,7,,,,
86,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),29,29,2,,,,
87,-,Eladio Carrión,Cuarentena,-,87,1,,,,
88,-,Ed Sheeran,Overpass Graffiti,-,88,1,,,,
89,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",94,1,19,,,,
90,down,J Balvin & Skrillex,In Da Getto,83,33,12,,,,
91,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",84,7,11,,,,
92,-,Michael Jackson,Thriller,-,92,1,,,,
93,-,Jhay Cortez,Esta Dejá,-,93,1,,,,
94,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),90,45,14,,,,
95,-,NICKI NICOLE,Dangerous,-,95,1,,,,
96,down,Rauw Alejandro,La Old Skul,80,73,4,,,,
97,down,KAROL G,SEJODIOTO,79,33,7,,,,
98,down,Melendi & Mau y Ricky,La Boca Junta,91,60,11,,,,
99,-,Cepe,Una Mirailla,-,75,1,,,,
