Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,4,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,6,,,,
3,up,Omar Montes,LA SEVILLANA,4,1,7,,,,
4,down,Floymenor,Gata Only,3,3,2,,,,
5,up,Chayanne,Bailando Bachata,7,5,52,,,,
6,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,5,4,,,,
7,up,Peer Produces,Peero Perro,10,6,4,,,,
8,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),8,1,13,,,,
9,up,Harlem,Asi Es La Vida,9,3,34,,,,
10,up,Lola Índigo & Manuel Turizo,1000COSAS,13,4,11,,,,
11,up,J Abdiel & iZaak,WYA,11,10,2,,,,
12,up,Antonio Reyes,"Bésame, Bésame Mucho",16,12,3,,,,
13,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,11,,,,
14,up,JC Reyes & The Rudeboyz,COMUNA 3,22,14,2,,,,
15,down,Nils van Zandt & DJ Jean,Lollipop,14,14,2,,,,
16,down,JC Reyes & De La Ghetto,FARDOS,15,1,14,,,,
17,up,Soolking & Gazo,Casanova,17,1,38,,,,
18,up,Ana Mena,Madrid City,18,7,34,,,,
19,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,14,6,,,,
20,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],91,3,2,,,,
21,down,El Bobe & Omar Montes,El Conjuntito,19,10,9,,,,
22,up,Joan Baez,De Colores,24,20,5,,,,
23,down,Ba Mamour,Luna Iuna,21,12,9,,,,
24,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,26,15,21,,,,
25,up,Lala Tamar,A Lala Ya Lalla,30,1,42,,,,
26,up,DELLAFUENTE & Morad,Manos Rotas,27,1,27,,,,
27,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),28,5,20,,,,
28,up,Camilo & Carin Leon,Una Vida Pasada,32,28,7,,,,
29,down,Saiko & Omar Montes,YO LO SOÑÉ,23,7,6,,,,
30,up,Unknown,Cancion Del Que No Hace Nada,33,1,32,,,,
31,up,Luis Cortés,Al Alba,62,24,3,,,,
32,up,Aitana & Sebastián Yatra,Akureyri,34,3,4,,,,
33,-,Generación 12,Es Tu Amor,-,33,1,,,,
34,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,42,31,13,,,,
35,up,Myke Towers,LA CAPI,36,14,21,,,,
36,down,Quevedo,Columbia,35,1,46,,,,
37,up,Benson Boone,Beautiful Things,46,29,13,,,,
38,up,Pablo Chill-E,Gitana (feat. Bryartz),38,38,4,,,,
39,up,NTG & Amenazzy,Suano,61,35,3,,,,
40,down,Rettore,Divino Divina,39,15,4,,,,
41,down,Key-Key,Tengo Un Plan,40,25,9,,,,
42,down,Maluma & Carin Leon,Según Quién,37,11,38,,,,
43,up,Ozuna & Bad Gyal,Guay,45,32,5,,,,
44,up,Teddy Swims & Freak Freely,Lose Control (Live),47,44,5,,,,
45,up,Antonio José,La Noche Perfecta,49,19,51,,,,
46,up,Luis Cortés,ME DUELE QUERERTE,58,20,16,,,,
47,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,47,1,,,,
48,up,Disturbed,The Sound of Silence,54,43,13,,,,
49,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",41,13,21,,,,
50,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],48,6,7,,,,
51,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,43,21,3,,,,
52,down,Nebulossa,ZORRA,6,1,17,,,,
53,up,Lbenj,Hwasi,53,31,6,,,,
54,down,Morad,Contento,44,6,6,,,,
55,-,COQE & JC Reyes,Multiplicando $$$,-,55,1,,,,
56,down,Dei V,Martini,55,51,4,,,,
57,up,KAROL G & Tiësto,CONTIGO,60,6,15,,,,
58,up,DJ Comento,I Like the Way You Kiss Me,63,55,4,,,,
59,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),52,14,8,,,,
60,down,Cris Mj & Dei V,Diabólica,57,48,13,,,,
61,up,Haze & Galvan Real,Dime Qué Es El Miedo,66,10,18,,,,
62,down,Morad,Lo Niego,29,29,2,,,,
63,up,Nyno Vargas,La Trampa (feat. La Húngara),69,35,18,,,,
64,down,Israel Amador,Ver Oír y Callar,56,34,4,,,,
65,-,Lomiiel,HAY LUPITA,-,37,2,,,,
66,-,Los Teen Tops,Presumida,-,47,7,,,,
67,up,Tiago PZK & Ke personajes,Piel,75,65,9,,,,
68,-,Billie Eilish,LUNCH,-,68,1,,,,
69,down,Joost,Europapa,51,51,2,,,,
70,-,Daviles de Novelda,Flamenco y Bachata,-,1,52,,,,
71,down,Cyril Kamer,Thalía,68,15,10,,,,
72,down,Adam Beyer,Code Is the Code,20,20,2,,,,
73,up,Feid & Yandel,Brickell,79,61,3,,,,
74,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),64,64,2,,,,
75,up,Enrique Iglesias & Yotuel,Fría,77,67,14,,,,
76,down,Big Lois & Nael,Recuerdos,72,37,9,,,,
77,down,David Barrull,Eterno,76,76,2,,,,
78,-,Romeo Santos,Propuesta Indecente,-,77,6,,,,
79,down,Saiko,ESKELETO,67,17,4,,,,
80,-,Conep & Anuel AA,Bellakita,-,80,1,,,,
81,down,Ela Taubert,¿Cómo Pasó?,71,56,9,,,,
82,down,Rels B & Lia Kali,La Vida Sin Ti,70,41,4,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,64,3,,,,
84,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),93,79,2,,,,
85,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",74,63,4,,,,
86,up,DJ ALEX,El efecto (Remix),95,75,2,,,,
87,down,Dani Fernández,Todo cambia,84,70,14,,,,
88,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),82,43,7,,,,
89,up,Farina & El Alfa,DORA,90,85,3,,,,
90,-,Abraham Mateo & Danny Ocean,Bailarina,-,88,2,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,80,2,,,,
92,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),73,42,8,,,,
93,down,Ana Mena & GALE,La Razón,78,63,3,,,,
94,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,43,,,,
95,down,Brytiago & Anuel AA,Kilerito,85,51,5,,,,
96,-,Cano & J Abecia,Escondido En Tu Habitación,-,96,1,,,,
97,-,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),-,97,1,,,,
98,-,Daddy Yankee,Limbo,-,72,9,,,,
99,down,TINI,pa,80,34,8,,,,
100,down,Shakira,Puntería,96,9,9,,,,
