Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,16,,,,
2,down,Manuel Turizo,La Bachata,1,1,21,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,12,,,,
4,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
5,down,Quevedo,Vista Al Mar,4,4,6,,,,
6,up,Ana Mena & Belinda,LAS 12,6,6,11,,,,
7,up,Rauw Alejandro & Baby Rasta,PUNTO 40,16,6,4,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,9,1,26,,,,
9,down,Quevedo & Ovy On the Drums,Sin Señal,7,5,13,,,,
10,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),10,8,11,,,,
11,up,KAROL G & Maldy,GATÚBELA,13,4,8,,,,
12,up,Cyril Kamer,Cinderella,12,12,3,,,,
13,up,Sangiovanni,farfalle,14,10,20,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,14,12,,,,
15,down,Bad Bunny,Tití Me Preguntó,8,2,17,,,,
16,up,Mora & Feid,LA INOCENTE,18,13,22,,,,
17,up,Ozuna,Hey Mor (feat. Feid),44,5,2,,,,
18,down,La Fabrica de Tangos,Vuelvo Al Colegio,5,5,2,,,,
19,-,JC Reyes & Camin,34 Amor y Mafia,-,7,25,,,,
20,up,India Martínez & Melendi,Si Ella Supiera,25,18,7,,,,
21,up,Sebastián Yatra,Tacones Rojos,21,2,51,,,,
22,down,KAROL G,PROVENZA,20,2,26,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,22,17,9,,,,
24,down,papi drumz,Me Porto Bonito,17,10,7,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,26,3,29,,,,
26,down,Luar La L,Caile,19,5,11,,,,
27,down,Wisin & Yandel & ROSALÍA,Besos Moja2,23,11,3,,,,
28,up,Cano,Qué Bonita,36,23,2,,,,
29,down,Munic HB,Pico y Pala,24,14,4,,,,
30,down,"Aitana, Emilia & Ptazeta",Quieres,28,7,13,,,,
31,down,Rvfv & Duki,Pantera,29,7,6,,,,
32,down,Omar Montes & C. Tangana,Una y Mil Veces,11,11,2,,,,
33,-,Tom Odell,Another Love,-,27,23,,,,
34,down,Joana Santos,Mamiii,32,3,11,,,,
35,up,Kikimoteleba & Rvfv,Tigini (Remix),37,1,22,,,,
36,down,Romeo Santos & ROSALÍA,El Pañuelo,31,5,7,,,,
37,down,Omar Montes & Jairo deRemache,La Llama del Amor,27,5,17,,,,
38,up,Abraham Mateo & Ana Mena,Quiero Decirte,38,11,23,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,5,20,,,,
40,up,Rema,Calm Down,41,31,4,,,,
41,up,Sam Smith & Kim Petras,Unholy,42,35,2,,,,
42,-,Ana Torroja,Pasos de Gigante,-,42,1,,,,
43,up,Maria Becerra,AUTOMÁTICO,53,34,5,,,,
44,-,Ron Flatter,Amantes Amentes,-,44,1,,,,
45,down,Morad,Aprendí,35,24,4,,,,
46,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),55,46,22,,,,
47,-,Quevedo & La Pantera,Piel de Cordero,-,10,26,,,,
48,down,Bad Bunny,Un Verano Sin Ti,43,9,22,,,,
49,-,Beret,Mirando a la luna (feat. Reik),-,49,1,,,,
50,up,Feid,Prohibidox,89,50,6,,,,
51,up,Darell & Omar Montes,La Bruja,58,51,4,,,,
52,down,Feid,Normal,48,18,15,,,,
53,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],46,5,11,,,,
54,up,Fnaïre,Siri Siri,57,37,7,,,,
55,up,"El Jhota, Cano & Los del Control",Cero (Remix),56,52,2,,,,
56,down,Morad,Mamá Me Dice,45,29,13,,,,
57,down,Erwan Dj,Neverita,47,35,3,,,,
58,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,51,51,4,,,,
59,-,Juan Camacho,A Ti Mujer,-,59,1,,,,
60,down,Chimbala,Feliz (Mixed),54,48,4,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,38,5,,,,
62,up,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,70,53,5,,,,
63,up,Jay Wheeler & Zhamira Zambrano,Dicelo,78,63,3,,,,
64,up,Daviles de Novelda,Dime por qué lloras,75,61,3,,,,
65,down,Piso 21 & Manuel Turizo,Los Cachos,49,49,9,,,,
66,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,65,37,7,,,,
67,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,68,25,17,,,,
68,up,Nacho,Cara Bonita,69,55,8,,,,
69,-,Queen,Face It Alone,-,69,1,,,,
70,up,Katy Perry,Dark Horse (feat. Juicy J),92,70,2,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),71,47,4,,,,
72,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,72,1,,,,
73,down,Khaled,Si Tú Te Vas,61,21,14,,,,
74,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,62,27,12,,,,
75,down,Feid,Ferxxo 100,74,53,17,,,,
76,up,Myke Towers,Luces De Neón,82,51,6,,,,
77,down,Anuel AA,La 2blea,60,21,3,,,,
78,up,Beret & Estopa,Diablo,90,44,7,,,,
79,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),81,45,6,,,,
80,down,BLACKPINK,Shut Down,67,13,5,,,,
81,down,La Lupe,Contigo Conmigo,72,55,7,,,,
82,down,Lalo Rodríguez,Ven Devórame Otra Vez,50,50,2,,,,
83,down,Duki,GIVENCHY,73,6,14,,,,
84,up,Eladio Carrión & Bad Bunny,Kemba Walker,93,69,13,,,,
85,-,Tiago pzk & Myke Towers,Traductor,-,27,11,,,,
86,down,Lola Índigo & Maria Becerra,DISCOTEKA,76,24,8,,,,
87,-,Oxlade,KU LO SA - A COLORS SHOW,-,63,4,,,,
88,up,Chick Corea,Tones for Joan's Bones,100,82,7,,,,
89,-,C.R.O,Mi Alma,-,89,1,,,,
90,-,Bryant Myers,Como Panas,-,28,15,,,,
91,-,Paloma Faith,Only Love Can Hurt Like This,-,91,10,,,,
92,down,Ozuna,Te Pienso,52,52,2,,,,
93,-,Chris Brown,Under the Influence,-,73,8,,,,
94,-,Feid,Si Te La Encuentras Por Ahí,-,14,10,,,,
95,down,Måneskin,THE LONELIEST,66,66,2,,,,
96,up,Chip,Snap Snap,98,76,5,,,,
97,-,The Maelstrom Men,Rosas Para Ti,-,68,1,,,,
98,-,Melendi,La promesa,-,82,1,,,,
99,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,84,17,18,,,,
100,down,KG970 & Elpatron970,Pelé,97,19,18,,,,
