Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,3,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,11,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,1,13,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,11,,,,
5,up,Kikimoteleba & Rvfv,Tigini (Remix),5,1,9,,,,
6,up,Manuel Turizo,La Bachata,11,1,8,,,,
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,5,7,,,,
8,up,KAROL G,PROVENZA,8,2,13,,,,
9,down,Omar Montes & Jairo deRemache,La Llama del Amor,7,5,4,,,,
10,down,Sebastián Yatra,Tacones Rojos,9,2,38,,,,
11,up,Becky G. & KAROL G,MAMIII,12,1,17,,,,
12,up,Bad Bunny,Un Verano Sin Ti,13,9,10,,,,
13,up,Sangiovanni,farfalle,15,10,7,,,,
14,-,ZOOTAH,Tarot,-,13,3,,,,
15,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,16,6,9,,,,
16,up,Ana Mena,Mezzanotte,22,10,7,,,,
17,up,Rigoberta Bandini & Amaia,Así Bailaba,41,17,2,,,,
18,-,Morad,Mamá me dice,-,18,1,,,,
19,down,"Beny Jr, Morad & K y B",Sigue,17,3,16,,,,
20,down,Melo Young,Slomo,19,1,10,,,,
21,-,Great Mountain Fire,Cinderella,-,21,1,,,,
22,up,Westcoast polima,Ultrasolo (Remix),29,18,4,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,5,9,,,,
24,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),21,2,11,,,,
25,-,Duki,GIVENCHY,-,6,1,,,,
26,down,KG970 & Elpatron970,Pelé,25,19,5,,,,
27,-,Tiago pzk & Myke Towers,Traductor,-,27,1,,,,
28,up,Mora & Feid,LA INOCENTE,31,13,9,,,,
29,up,Bad Gyal,La Prendo,30,18,8,,,,
30,down,Chimbala,Feliz,28,24,7,,,,
31,-,"Anuel AA, Zion & Randy",Malo,-,31,1,,,,
32,down,Bad Bunny,Efecto,24,19,10,,,,
33,down,Feid,Normal,18,18,2,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,2,28,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),26,13,8,,,,
36,down,Rvfv & Rels B,Mi Luz,33,10,24,,,,
37,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,37,1,,,,
38,-,Khaled,Si Tú Te Vas,-,21,1,,,,
39,down,JC Reyes,Coronamos,32,13,11,,,,
40,down,Camilo,Pegao,37,20,9,,,,
41,up,Aitana & Nicki Nicole,Formentera,43,4,32,,,,
42,-,Bad Gyal,Sexy,-,42,1,,,,
43,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,30,1,,,,
44,down,Cris Mj,Una Noche en Medellín,40,6,20,,,,
45,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",34,1,13,,,,
46,-,Steven Styles,As It Was (feat. Harry Rodgers),-,37,1,,,,
47,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",35,1,25,,,,
48,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,51,25,4,,,,
49,down,Quevedo & Linton,Ahora Y Siempre,44,20,21,,,,
50,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,11,10,,,,
51,down,Anitta,Envolver,46,11,20,,,,
52,down,Quevedo & La Pantera,Piel de Cordero,38,10,17,,,,
53,down,El Alfa,Gogo Dance,47,16,12,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,17,5,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,17,20,,,,
56,up,Jay Wheeler & Mora,Suelta,60,56,2,,,,
57,down,Miky Woodz,La MVP,53,38,5,,,,
58,up,Mora & Jhay Cortez,MEMORIAS,58,35,6,,,,
59,down,"TINI, Becky G. & Anitta",La Loto,36,36,2,,,,
60,-,David Bisbal,Tú Me Delatas,-,60,1,,,,
61,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),54,17,10,,,,
62,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),56,56,8,,,,
63,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),57,46,11,,,,
64,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,16,23,,,,
65,up,Omar Montes & Daviles de Novelda,Risueña,71,8,19,,,,
66,down,"JC Reyes, Fabbio & David Marley",IBIZA,64,59,3,,,,
67,up,Anuel AA,¿Qué Nos Pasó?,72,17,8,,,,
68,down,Bad Bunny,Después de la Playa,59,6,11,,,,
69,up,Beret & Omar Montes,Tú y yo,82,42,5,,,,
70,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,70,1,,,,
71,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,75,32,17,,,,
72,up,Justin Quiles & Robin Schulz,AEIOU,89,63,4,,,,
73,-,ATRIP,Rock & Rolla,-,73,1,,,,
74,up,Tiago pzk & Ozuna,Nos Comemos,78,22,7,,,,
75,up,Danny Ocean,Fuera del mercado,80,10,18,,,,
76,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",69,4,19,72,2021-05-09,72,2021-05-09
77,down,Residente,Bzrp Music Sessions #49,67,3,12,,,,
78,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,73,46,5,,,,
79,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),83,58,9,,,,
80,down,Feid,Ferxxo 100,77,53,4,,,,
81,down,"Beny Jr, Morad & K y B",Que Dirá?,76,14,16,,,,
82,-,Natos y Waor & Recycled J,Hasta que salga el sol,-,82,1,,,,
83,up,Prince Royce & Maria Becerra,Te Espero,85,36,18,,,,
84,-,ITZY,SNEAKERS,-,84,1,,,,
85,-,Delandre,Madre Tierra,-,85,1,,,,
86,down,Morad,Chandal,81,11,10,,,,
87,up,Daddy Yankee,RUMBATÓN,99,7,16,,,,
88,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),93,2,18,,,,
89,-,Banda San Jose De Mesillas,Porque Sin Ti,-,89,1,,,,
90,down,Rvfv,Pensando en Mi,88,22,13,,,,
91,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,1,,,,
92,-,C. Tangana,Demasiadas Mujeres,-,3,29,,,,
93,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",92,45,13,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,91,3,,,,
95,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,91,61,16,,,,
96,down,Bad Bunny & Tony Dize,La Corriente,87,24,9,,,,
97,down,Ren,Money Game,90,90,2,,,,
98,-,Tom Odell,Another Love,-,27,16,,,,
99,-,Pablo Alborán,Carretera y manta,-,93,1,,,,
