Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,12,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,14,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,12,,,,
5,up,Manuel Turizo,La Bachata,6,1,9,,,,
6,up,Duki,GIVENCHY,25,6,2,,,,
7,-,"Aitana, Emilia & Ptazeta",Quieres,-,7,1,,,,
8,up,KAROL G,PROVENZA,8,2,14,,,,
9,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,5,8,,,,
10,down,Kikimoteleba & Rvfv,Tigini (Remix),5,1,10,,,,
11,down,Omar Montes & Jairo deRemache,La Llama del Amor,9,5,5,,,,
12,-,Quevedo & Ovy On the Drums,Sin Señal,-,5,1,,,,
13,down,Becky G. & KAROL G,MAMIII,11,1,18,,,,
14,down,Sebastián Yatra,Tacones Rojos,10,2,39,,,,
15,up,Ana Mena,Mezzanotte,16,10,8,,,,
16,-,Sebastián Yatra & Pablo Alborán,Contigo,-,16,1,,,,
17,down,Sangiovanni,farfalle,13,10,8,,,,
18,down,Bad Bunny,Un Verano Sin Ti,12,9,11,,,,
19,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,15,6,10,,,,
20,-,Bad Bunny & Jhay Cortez,Tarot,-,12,9,,,,
21,down,"Beny Jr, Morad & K y B",Sigue,19,3,17,,,,
22,up,Mora & Feid,LA INOCENTE,28,13,10,,,,
23,-,Lionel Richie,Cinderella,-,23,1,,,,
24,-,Raya Real,SloMo,-,24,1,,,,
25,down,Westcoast polima,Ultrasolo (Remix),22,18,5,,,,
26,up,Chimbala,Feliz,30,24,8,,,,
27,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),24,2,12,,,,
28,up,Bad Gyal,La Prendo,29,18,9,,,,
29,-,Morad,Mamá Me Dice,-,29,1,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,10,,,,
31,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
32,down,KG970 & Elpatron970,Pelé,26,19,6,,,,
33,up,Khaled,Si Tú Te Vas,38,21,2,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,29,,,,
35,up,Aitana & Nicki Nicole,Formentera,41,4,33,,,,
36,up,La Rosa Lia VT,Despecha (feat. Cachobi),43,30,2,,,,
37,up,Camilo,Pegao,40,20,10,,,,
38,down,Feid,Normal,33,18,3,,,,
39,down,Bad Bunny,Efecto,32,19,11,,,,
40,-,Central Cee,Doja,-,40,1,,,,
41,-,Trueno & J Balvin,UN PASO,-,41,1,,,,
42,up,Steven Styles,As It Was (feat. Harry Rodgers),46,37,2,,,,
43,down,Rvfv & Rels B,Mi Luz,36,10,25,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),35,13,9,,,,
45,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,11,11,,,,
46,-,zzoilo & Aitana,Mon Amour (Remix),-,1,47,,,,
47,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,22,,,,
48,down,JC Reyes,Coronamos,39,13,12,,,,
49,up,Mora & Jhay Cortez,MEMORIAS,58,35,7,,,,
50,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,48,25,5,,,,
51,-,Aaron E Ashton,Flamenco Flamingo,-,51,1,,,,
52,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",45,1,14,,,,
53,up,El Alfa,Gogo Dance,53,16,13,,,,
54,down,Tiago pzk & Myke Towers,Traductor,27,27,2,,,,
55,-,Camilo & NICKI NICOLE,Naturaleza,-,55,1,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,17,6,,,,
57,-,Cano & JC Reyes,Bajo Mundo,-,57,1,,,,
58,down,Rigoberta Bandini & Amaia,Así Bailaba,17,17,3,,,,
59,down,Quevedo & La Pantera,Piel de Cordero,52,10,18,,,,
60,down,"TINI, Becky G. & Anitta",La Loto,59,36,3,,,,
61,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),63,46,12,,,,
62,-,Rosa Linn,SNAP,-,55,1,,,,
63,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),61,17,11,,,,
64,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),62,56,9,,,,
65,up,"JC Reyes, Fabbio & David Marley",IBIZA,66,59,4,,,,
66,-,Frank Chastenier,Ella Elle L'A,-,66,1,,,,
67,up,Anuel AA,¿Qué Nos Pasó?,67,17,9,,,,
68,down,Miky Woodz,La MVP,57,38,6,,,,
69,up,Daddy Yankee,RUMBATÓN,87,7,17,,,,
70,up,Justin Quiles & Robin Schulz,AEIOU,72,63,5,,,,
71,down,"Anuel AA, Zion & Randy",Malo,31,31,2,,,,
72,-,General Danger,Mercedes,-,72,1,,,,
73,down,Jay Wheeler & Mora,Suelta,56,56,3,,,,
74,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,70,70,2,,,,
75,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,71,32,18,,,,
76,down,Omar Montes & Daviles de Novelda,Risueña,65,8,20,,,,
77,down,Beret & Omar Montes,Tú y yo,69,42,6,,,,
78,down,Bad Bunny,Después de la Playa,68,6,12,,,,
79,-,ROSALÍA,SAOKO,-,3,14,,,,
80,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),37,37,2,,,,
81,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",76,4,20,72,2021-05-09,72,2021-05-09
82,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),79,58,10,,,,
83,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,69,1,,,,
84,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,78,46,6,,,,
85,down,Tiago pzk & Ozuna,Nos Comemos,74,22,8,,,,
86,down,Residente,Bzrp Music Sessions #49,77,3,13,,,,
87,down,"Beny Jr, Morad & K y B",Que Dirá?,81,14,17,,,,
88,-,Piso 21 & Manuel Turizo,Los Cachos,-,49,1,,,,
89,down,Feid,Ferxxo 100,80,53,5,,,,
90,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,56,2,,,,
91,down,Prince Royce & Maria Becerra,Te Espero,83,36,19,,,,
92,down,Danny Ocean,Fuera del mercado,75,10,19,,,,
93,up,Paloma Faith,Only Love Can Hurt Like This,94,91,4,,,,
94,-,Tainy & Rauw Alejandro,Sci-Fi,-,94,1,,,,
95,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),88,2,19,,,,
96,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,34,3,,,,
97,-,Ots Omarini,Fiesta de Fiestas (Party Party),-,97,1,,,,
98,-,Tony Romanello & Goose Tann,Andromeda,-,98,1,,,,
99,-,Lasso,Ojos Marrones,-,77,1,,,,
100,down,David Bisbal,Tú Me Delatas,60,60,2,,,,
