Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,3,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,5,,,,
3,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,3,,,,
4,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",4,1,6,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,2,12,,,,
6,down,Farruko,$,3,1,14,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,10,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),6,1,22,,,,
9,up,C. Tangana & Nathy Peluso,Ateo,9,1,14,,,,
10,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,16,9,3,,,,
11,up,Zion & Lennox,Loco,14,7,21,,,,
12,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",10,6,4,,,,
13,up,Aitana & Nicki Nicole,Formentera,18,4,6,,,,
14,up,Ana Mena,Música Ligera,23,10,6,,,,
15,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),11,2,30,,,,
16,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,12,,,,
17,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,15,5,26,,,,
18,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),28,14,3,,,,
19,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,19,19,11,,,,
20,-,Beret,El día menos pensado,-,20,1,,,,
21,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),20,17,11,,,,
22,up,Bad Bunny,Yonaguni,32,2,32,,,,
23,-,Boombox Cartel,Reaper (feat. JID),-,23,4,,,,
24,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,10,17,,,,
25,down,Jhay Cortez & Anuel AA,Ley Seca,17,7,19,,,,
26,down,Beny Jr & El Guincho,Combo la L,22,14,30,,,,
27,down,Тото,Aha,12,7,7,,,,
28,up,Morad,Cuando Ella Sale,31,4,12,,,,
29,down,Trueno,DANCE CRIP,27,5,9,,,,
30,down,El Taiger & Dj Conds,La Historia,24,6,43,,,,
31,down,Daviles de Novelda,Flamenco y Bachata,21,1,45,,,,
32,down,Cano,Tu Y Yo (feat. Los del Control),30,11,11,,,,
33,up,Eladio Carrión & Morad,Habla Claro,37,4,9,,,,
34,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",26,26,12,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,33,2,32,,,,
36,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],34,9,25,,,,
37,down,Natti Natasha & Becky G.,Ram Pam Pam,35,2,36,,,,
38,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,44,30,5,,,,
39,up,Camilo & Evaluna Montaner,Índigo,45,3,14,,,,
40,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,18,,,,
41,-,Sebastián Yatra,Amor Pasajero,-,41,1,,,,
42,down,Bad Gyal,Nueva York (Tot*),29,7,7,,,,
43,down,Aventura & Bad Bunny,Volví,36,4,24,,,,
44,down,Tiago pzk & Trueno,Salimo de Noche,40,24,12,,,,
45,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,48,29,6,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,46,14,,,,
47,up,Duki & Khea,She Don't Give a Fo (feat. Khea),47,44,6,,,,
48,-,Maluma,Sobrio,-,20,24,,,,
49,up,Camin & Juanjo Esteban,Capos,52,29,8,,,,
50,up,Camilo,Pesadilla,58,35,5,,,,
51,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",42,5,15,,,,
52,down,Jhay Cortez,Dile (Homenaje),39,21,18,,,,
53,-,Ayax y Prok,La Mili,-,53,1,,,,
54,up,Gayle,abcdefu,63,36,8,,,,
55,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,56,10,19,,,,
56,up,Gente de Zona & Maffio,Háblame de Miami,59,56,2,,,,
57,down,Keen Levy & Zaira,Te Quiero,46,26,3,,,,
58,down,Adele,Strangers By Nature,55,38,12,,,,
59,down,Tanxugueiras,Terra,41,2,4,,,,
60,up,Jessica Darrow,Surface Pressure,73,60,2,,,,
61,down,Aitana,Berlín,57,6,17,,,,
62,down,Rochy RD,Los Illuminaty (feat. Anuel AA),49,48,2,,,,
63,down,Myke Towers,Experimento,54,17,16,,,,
64,-,The Weeknd,Sacrifice,-,64,1,,,,
65,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,5,8,,,,
66,-,La Familia de Ukeleles,La Familia,-,21,1,,,,
67,up,Un Mensaje al Mundo,Un Mensaje al Mundo,72,67,3,,,,
68,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,38,,,,
69,down,TINI & L-Gante,Bar,66,32,9,,,,
70,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,20,1,,,,
71,down,Bad Bunny,TE DESEO LO MEJOR,53,9,4,32,2020-12-06,32,2020-12-06
72,up,Ayax y Prok & Dollar Selmouni,Guajiro,86,28,6,,,,
73,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",76,6,9,,,,
74,up,Natalia Lafourcade,Hasta la Raíz,77,74,2,,,,
75,up,Soto Asa,Si Tu Kiere,95,75,2,,,,
76,down,Don Omar & Nio García,Se Menea,67,18,9,,,,
77,-,Raffi Top,Top Mid-School Mix,-,40,1,,,,
78,-,Rigoberta Bandini,Ay Mamá,-,1,1,,,,
79,up,Morad,Soñar,87,16,18,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,47,15,,,,
81,down,Ed Sheeran,Shivers,79,62,13,,,,
82,up,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),91,61,4,,,,
83,up,Feid & KAROL G,FRIKI,92,52,4,,,,
84,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,89,15,12,,,,
85,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,24,11,,,,
86,-,Eladio Carrión & Beny Jr,REDBULL,-,34,6,,,,
87,down,Bad Gyal,Su Payita (Gramos),81,24,6,,,,
88,up,NICKI NICOLE,Sabe,96,33,12,,,,
89,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,19,,,,
90,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,22,6,,,,
91,-,"Yubeili, Snow Tha Product & Eix",Aquí Seguimos,-,91,1,,,,
92,-,Fernando Velázquez,Las Calles de Sevilla,-,72,1,,,,
93,-,Doja Cat,Woman,-,36,13,,,,
94,down,Trueno,FEEL ME??,88,32,18,,,,
95,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,68,8,15,,,,
96,-,Glass Animals,Heat Waves,-,68,1,75,2021-02-28,71,2021-03-07
97,up,Cano,Cuando Ella Se Va,97,60,12,,,,
98,-,Morad,Toca,-,7,16,,,,
99,-,Bad Bunny,120,-,34,18,99,2020-12-06,99,2020-12-06
100,down,Rico Santana400,Rico Santana400 VS ADK,98,49,5,,,,
