Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,4,94,2020-05-31,13,2020-07-26
2,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",4,1,4,,,,
3,-,Aitana & Reik,Enemigos,-,3,1,,,,
4,down,David Bisbal & Aitana,Si Tú la Quieres,2,1,10,,,,
5,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,9,2,3,,,,
6,-,Chema Rivas,Mil Tequilas,-,4,10,,,,
7,up,Camilo,Favorito,7,7,8,32,2020-04-19,18,2020-04-26
8,down,KAROL G & Nicki Minaj,Tusa,6,1,28,29,2019-11-17,5,2020-02-02
9,up,GX,Yo Perreo Sola,10,1,12,30,2020-04-05,30,2020-04-05
10,down,Beele,Loco,8,2,8,90,2020-05-03,90,2020-05-03
11,up,C. Tangana,Nunca Estoy,14,7,4,,,,
12,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],55,12,2,,,,
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,7,29,,,,
14,down,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,29,3,2019-10-06,3,2019-10-06
16,up,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),18,7,6,,,,
17,-,Ñengo Flow & Anuel AA,Sur y Norte,-,4,1,,,,
18,up,Casper Mágico & Anuel AA,Sola & Vacía,19,8,5,,,,
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,3,12,38,2020-03-08,7,2020-03-29
20,up,Harry Nach,Tak Tiki Tak,32,20,4,75,2020-06-14,75,2020-06-14
21,down,Feid & Justin Quiles,Porfa,20,9,8,89,2020-04-19,77,2020-05-03
22,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",16,1,8,,,,
23,-,Hugo Cobo,Demonios,-,23,1,,,,
24,down,Robledo & Alex Martini,Dime Bbsita,15,4,6,,,,
25,-,Residente,Antes Que el Mundo Se Acabe,-,25,1,,,,
26,down,Rauw Alejandro & Chencho Corleone,El Efecto,25,10,11,76,2020-06-14,72,2020-07-05
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,8,23,60,2020-01-05,24,2020-02-02
28,-,Beret,Sueño (con Pablo Alborán),-,16,6,,,,
29,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],24,2,9,,,,
30,down,Tones and I,Dance Monkey,26,2,29,6,2019-10-06,1,2019-11-10
31,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,24,2,99,2020-05-17,99,2020-05-17
32,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",28,16,7,,,,
33,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,29,4,8,,,,
34,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),11,3,12,,,,
35,down,Rauw Alejandro,Tattoo,30,1,14,74,2020-03-22,35,2020-07-26
36,up,Gente de Zona & Becky G.,Muchacha,37,26,4,,,,
37,up,J Balvin,Amarillo,40,2,9,30,2020-03-29,30,2020-03-29
38,down,Bad Bunny & Nicky Jam,BAD CON NICKY,22,22,2,70,2020-05-17,70,2020-05-17
39,down,Bryant Myers,Wow,34,32,3,,,,
40,up,KAROL G & Anuel AA,Follow,41,7,7,,,,
41,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,11,8,92,2020-04-19,62,2020-09-06
42,up,J Balvin,Rojo,48,3,12,36,2020-03-08,35,2020-03-29
43,up,Ayewaken,Blinding Lights,50,6,17,82,2020-01-26,44,2020-04-19
44,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,44,1,,,,
45,-,Aitana & Cali y El Dandee,+,-,2,22,,,,
46,up,Sech,Relación,61,7,7,78,2020-06-07,28,2020-07-19
47,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,3,11,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,42,6,74,2020-04-19,18,2020-08-09
49,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,62,49,6,,,,
50,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],45,12,13,,,,
51,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,56,3,16,84,2020-02-16,84,2020-02-16
52,up,Morad,Bobo,52,22,8,,,,
53,down,Myke Towers,Diosa,51,2,16,45,2020-03-01,45,2020-03-01
54,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,49,21,5,,,,
55,down,Shakira & Anuel AA,Me Gusta,53,3,19,73,2020-01-19,50,2020-03-15
56,down,Ana Mena & DELLAFUENTE,La Pared,31,31,2,,,,
57,-,Sami Duque,Esa Noche,-,57,1,,,,
58,-,NICKI NICOLE,Colocao,-,48,1,,,,
59,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),59,11,16,,,,
60,-,Maluma,ADMV (Versión Urbana),-,38,3,,,,
61,down,"El Alfa, Darell & Noriel",4K,57,33,10,,,,
62,-,Canelita,Banana (feat. Juaking),-,62,1,,,,
63,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,35,35,2,60,2020-05-17,60,2020-05-17
64,down,Ovy On The Drums & Beele,Inolvidable,63,60,5,,,,
65,-,C. Tangana,Bien:( (feat. Rusowsky),-,65,1,,,,
66,down,Travis Scott,SICKO MODE,47,19,4,48,2020-04-26,9,2020-05-03
67,down,Maki,Volver a ser Romeo (feat. Galvan Real),60,27,5,,,,
68,down,Morad,Pensamientos,67,60,5,,,,
69,down,Bad Bunny,BYE ME FUI,33,33,2,34,2020-05-17,34,2020-05-17
70,-,Chimbala,Rueda,-,29,22,,,,
71,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",70,67,8,,,,
72,down,Cali y El Dandee & Sebastián Yatra,Locura,39,39,2,,,,
73,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,38,38,2,49,2020-05-17,49,2020-05-17
74,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,65,5,,,,
75,down,J Balvin,Morado,65,4,19,72,2020-01-19,50,2020-03-29
76,down,SAINt JHN,Roses (Imanbek Remix Extended),71,71,7,84,2020-04-05,61,2020-05-24
77,down,Lérica & Belinda,Flamenkito,66,15,2,,,,
78,up,"El Daddy, Rvfv & Daviles de Novelda",Baby,88,62,4,,,,
79,down,J Balvin,Azul,74,11,9,99,2020-03-29,70,2020-06-28
80,down,Canelita,Cantar y Bailar,72,65,4,,,,
81,up,Nio García & Darell,Llamé pa' Verte,99,67,2,,,,
82,down,Camilo & Evaluna Montaner,Por Primera Vez,79,34,10,96,2020-04-19,95,2020-04-26
83,down,J Balvin,Negro,73,29,9,,,,
84,up,Aya Nakamura,Djadja,85,4,10,85,2020-06-28,70,2020-07-19
85,down,Manuel Turizo,Quiéreme Mientras Se Pueda,78,70,3,,,,
86,up,Future,Life Is Good (feat. Drake),87,63,8,86,2020-01-12,6,2020-01-19
87,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,81,26,13,,,,
88,-,Maialen,Sargento de Hierro,-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,89,1,85,2019-11-17,2,2020-08-23
90,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,82,18,18,,,,
91,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,57,1,,,,
92,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,60,2,,,,
93,up,Chimbala,El Boom,96,68,6,96,2019-10-20,96,2019-10-20
94,down,Doja Cat,Say So (feat. Nicki Minaj),86,72,8,57,2020-03-08,13,2020-05-10
95,-,Bad Gyal,Fiebre,-,88,1,,,,
96,-,Hugo Cobo,Mmm Yeah,-,96,1,,,,
97,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,90,43,5,,,,
98,down,Travis Scott,goosebumps,77,33,4,89,2020-04-26,18,2020-05-03
99,-,Nyno Vargas,Ve y dile (feat. Antonio José),-,52,2,,,,
