Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,up,KAROL G,PROVENZA,2,2,3,,,,
3,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,3,1,,,,
4,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
5,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,1,,,,
6,-,Bad Bunny,Después de la Playa,-,6,1,,,,
7,down,"Beny Jr, Morad & K y B",Sigue,4,3,6,,,,
8,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,3,,,,
9,down,Joana Santos,Mamiii,3,3,3,,,,
10,down,Sebastián Yatra,Tacones Rojos,6,2,28,,,,
11,-,Bad Bunny & Rauw Alejandro,Party,-,11,1,,,,
12,-,Bad Bunny & Jhay Cortez,Tarot,-,12,1,,,,
13,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),7,2,7,,,,
14,-,Bad Bunny,Me Fui de Vacaciones,-,14,1,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,21,,,,
16,-,Bad Bunny,Un Ratito,-,16,1,,,,
17,down,Rvfv & Rels B,Mi Luz,11,10,14,,,,
18,-,Bad Bunny & Buscabulla,Andrea,-,18,1,,,,
19,-,Bad Bunny,Un Verano Sin Ti,-,9,1,,,,
20,-,Melo Young,Slomo,-,1,1,,,,
21,down,Quevedo & La Pantera,Piel de Cordero,10,10,7,,,,
22,-,Bad Bunny,Yo No Soy Celoso,-,22,1,,,,
23,down,Cris Mj,Una Noche en Medellín,9,6,10,,,,
24,-,Bad Bunny & Tony Dize,La Corriente,-,24,1,,,,
25,-,Bad Bunny,Dos Mil 16,-,25,1,,,,
26,down,Farruko,$,13,1,23,,,,
27,-,JC Reyes,Coronamos,-,13,1,,,,
28,down,"Beny Jr, Morad & K y B",Que Dirá?,14,14,6,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,18,1,3,,,,
30,down,Harry Styles,As It Was,20,9,6,,,,
31,-,Bad Bunny,Neverita,-,14,1,,,,
32,down,Mora & Sech,TUS LÁGRIMAS,15,15,5,,,,
33,down,Aitana & Nicki Nicole,Formentera,21,4,22,,,,
34,down,Rvfv & Pablo Mas,Mami,30,14,14,,,,
35,down,Rvfv,Pensando en Mi,22,22,3,,,,
36,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,12,8,6,,,,
37,down,Ana Mena,Música Ligera,26,10,22,,,,
38,down,Danny Ocean,Fuera del mercado,16,10,8,,,,
39,down,Manny Rod,Ay Mamá,5,5,3,,,,
40,down,Omar Montes & Daviles de Novelda,Risueña,25,8,9,,,,
41,down,Anitta,Envolver,19,11,10,,,,
42,-,Bad Bunny,Efecto,-,19,1,,,,
43,-,Bad Bunny,Un Coco,-,43,1,,,,
44,-,Bad Bunny,Aguacero,-,44,1,,,,
45,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),17,2,8,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,17,10,,,,
47,down,"Alejo, Feid & Robi",Pantysito,28,7,8,,,,
48,down,Ryan Castro,Jordan,29,20,11,,,,
49,down,Morad,Pelele,23,1,19,,,,
50,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,27,9,10,,,,
51,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,51,1,,,,
52,-,Bad Bunny & The Marías,Otro Atardecer,-,52,1,,,,
53,-,Bad Bunny,Enséñame a Bailar,-,53,1,,,,
54,-,Sukh-E,Oye Hoye,-,54,1,,,,
55,down,Daddy Yankee,RUMBATÓN,34,7,7,,,,
56,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",45,45,3,,,,
57,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",36,2,19,,,,
58,down,Ryan Castro,Mujeriego,38,14,15,,,,
59,-,Bad Bunny,El Apagón,-,59,1,,,,
60,down,Paulo Londra,Plan A,32,1,8,,,,
61,down,Manuel Carrasco,FUE,46,7,12,,,,
62,-,Bad Bunny,Agosto,-,62,1,,,,
63,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,26,,,,
64,-,Bad Bunny & Tainy,Callaita,-,27,6,28,2019-10-06,23,2019-10-20
65,up,Polimá Westcoast & Pailita,ULTRA SOLO,84,21,2,,,,
66,down,Quevedo & Linton,Ahora Y Siempre,39,20,14,,,,
67,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,32,7,,,,
68,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,46,1,,,,
69,up,Cyril Kamer,Peli,88,69,2,,,,
70,down,Aitana,En El Coche,48,2,6,,,,
71,down,Oscu & Nobeat,Número 1,52,52,4,,,,
72,down,Lola Índigo,Toy Story,60,39,5,,,,
73,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,61,61,6,,,,
74,down,Los Yakis,Mamita Molona,57,41,11,,,,
75,down,Quevedo & Juseph,Chamaquita,51,26,4,,,,
76,down,Tom Odell,Another Love,71,27,10,,,,
77,down,El Alfa,Gogo Dance,55,16,2,,,,
78,-,TINI,La Triple T,-,78,1,,,,
79,down,Kiko El Crazy & Ñengo Flow,Chukiteo,58,54,4,,,,
80,down,PSY,That That (prod. & feat. SUGA of BTS),24,24,2,,,,
81,-,Virulo,Delirio de Grandeza,-,81,1,,,,
82,down,Residente,Bzrp Music Sessions #49,56,3,7,,,,
83,down,"Beny Jr, Morad & K y B",La Verdad,65,21,6,,,,
84,down,Morad,No y No,63,9,10,,,,
85,down,Cano,No Puedo Responder,66,40,11,,,,
86,down,Alvaro Soler & David Bisbal,A Contracorriente,73,22,16,,,,
87,down,Chema Rivas,Algodón de azúcar,72,14,16,,,,
88,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,84,3,,,,
89,-,Ayax y Prok & Tensei One,Toblerone,-,89,1,,,,
90,down,KG970,Nos Da Igual,64,35,5,,,,
91,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",70,12,10,,,,
92,down,Rauw Alejandro,MUSEO,78,66,7,,,,
93,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),74,14,19,,,,
94,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,94,1,,,,
95,down,"Beny Jr, Morad & K y B",Vuelve,68,26,6,,,,
96,down,Saigo,Antes Y Ahora (Mashup) [Remix],59,59,3,,,,
97,down,Prince Royce & Maria Becerra,Te Espero,82,36,10,,,,
98,down,"Beny Jr, Morad & K y B",Cómo Es?,76,15,6,,,,
99,-,Sia,Unstoppable,-,88,2,81,2019-11-10,81,2019-11-10
100,down,ROSALÍA,SAOKO,69,3,13,,,,
