Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,1,2,,,,
2,down,Farruko,$,1,1,6,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,14,,,,
4,-,Eladio Carrión & Morad,Habla Claro,-,4,1,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,4,1,6,,,,
6,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,6,1,,,,
7,-,Тото,Aha,-,7,1,,,,
8,down,Morad,Cuando Ella Sale,6,4,4,,,,
9,up,Zion & Lennox,Loco,13,7,13,,,,
10,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),7,2,22,,,,
11,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,11,1,,,,
12,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],9,9,17,,,,
13,-,Raul Alejandro,Todo de Ti,-,13,1,,,,
14,down,Jhay Cortez & Anuel AA,Ley Seca,8,7,11,,,,
15,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,11,5,18,,,,
16,up,Cano,Tu Y Yo (feat. Los del Control),20,11,3,,,,
17,-,Anuel AA,Leyenda,-,17,1,,,,
18,-,Don Omar & Nio García,Se Menea,-,18,1,,,,
19,up,Sebastián Yatra,Tacones Rojos,26,2,4,,,,
20,-,Conjunto Primavera,Te Quiero Te Quiero,-,19,1,,,,
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,10,9,,,,
22,-,Jaime Zabala,Johanna Curame Curame,-,4,7,,,,
23,down,Camilo & Evaluna Montaner,Índigo,15,3,6,,,,
24,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",14,5,7,,,,
25,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,10,11,,,,
26,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,2,2,3,,,,
27,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),22,17,3,,,,
28,down,Myke Towers,Experimento,17,17,8,,,,
29,up,Maluma,Sobrio,35,20,19,,,,
30,up,Aventura & Bad Bunny,Volví,33,4,16,,,,
31,down,Justin Quiles,Colorín Colorado,21,19,13,,,,
32,-,TINI & L-Gante,Bar,-,32,1,,,,
33,down,Bad Bunny,Yonaguni,29,2,24,,,,
34,down,Jhay Cortez,Dile (Homenaje),23,21,10,,,,
35,down,Tiago pzk & Trueno,Salimo de Noche,32,24,4,,,,
36,down,El Taiger & Dj Conds,La Historia,24,6,35,,,,
37,down,TINI & Maria Becerra,Miénteme,36,9,27,,,,
38,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,10,19,,,,
39,down,Beny Jr & El Guincho,Combo la L,31,14,22,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,28,2,25,,,,
41,down,Aitana,Berlín,30,6,9,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,38,2,31,,,,
43,-,Boombox Cartel,Reaper (feat. JID),-,23,1,,,,
44,down,Daviles de Novelda,Flamenco y Bachata,37,1,37,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,34,8,7,,,,
46,-,Intokble & Rhodium Music,Ya No Queda Amor,-,46,1,,,,
47,down,Trueno,FEEL ME??,42,32,10,,,,
48,up,Morad & Trobi,Cómo Están?,51,12,15,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,21,14,,,,
50,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,50,1,,,,
51,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,43,3,15,,,,
52,-,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),-,52,1,,,,
53,down,Morad,Soñar,41,16,10,,,,
54,up,Habbits,Bad Habbits,68,54,11,,,,
55,down,Anuel AA,Dictadura,25,9,3,,,,
56,down,Money Man,Money Man Perry,39,29,8,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,46,6,,,,
58,-,The Weeknd,Save Your Tears,-,48,13,80,2020-03-22,1,2021-03-21
59,down,Omar Montes & Duki,Carita Morena,12,12,2,,,,
60,down,NICKI NICOLE,Sabe,44,33,4,,,,
61,down,Nil Moliner,Libertad,53,53,20,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,48,17,14,,,,
63,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,11,8,,,,
64,-,Maluma,Mamá Tetema (feat. Rayvanny),-,64,1,,,,
65,down,Cano,Cuando Ella Se Va,60,60,4,,,,
66,down,Bad Bunny,120,62,34,11,99,2020-12-06,99,2020-12-06
67,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,58,15,5,,,,
68,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),66,19,19,,,,
69,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,69,1,,,,
70,-,"Pekeño 77, John C & Pobvio",Bandolero,-,70,1,,,,
71,up,Ed Sheeran,Shivers,93,62,5,,,,
72,down,Adele,Strangers By Nature,65,38,4,,,,
73,up,Melendi,Tu Jardín Con Enanitos,77,71,14,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,70,28,14,,,,
75,down,Funzo & Baby Loud,INMORTALES,63,33,8,,,,
76,-,J Balvin,Una Nota,-,76,2,,,,
77,down,Ozuna & Anthony Santos,Señor Juez,59,59,2,,,,
78,down,Lola Índigo & Rvfv,Romeo Y Julieta,61,14,8,,,,
79,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,24,7,,,,
80,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,19,3,,,,
81,down,Elpatron970,Letter To My Son's,47,41,3,,,,
82,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,82,1,,,,
83,-,Dorcas Word,First Love (Come Home),-,83,1,,,,
84,down,Delaossa,Veneno (Orquestal),52,9,4,,,,
85,down,"Duki, Justin Quiles & Bizarrap",Unfollow,56,14,5,,,,
86,-,Myke Towers & Juhn,Bandido,-,1,31,40,2021-01-03,6,2021-02-28
87,down,Rauw Alejandro,Aquel Nap ZzZz,72,35,13,,,,
88,down,"Nio García, J Balvin & Bad Bunny",AM Remix,80,19,17,,,,
89,down,Tokischa & ROSALÍA,Linda,75,19,12,,,,
90,up,Galvan Real,La Magia (feat. Raul Camacho),95,28,19,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,19,9,2019-10-06,9,2019-10-06
92,down,Camila Cabello,Don't Go Yet,81,57,15,,,,
93,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,90,90,2,,,,
94,-,Fyahbwoy & SFDK,Seguiré al Sol,-,94,1,,,,
95,down,Bad Gyal,Flow 2000,79,33,5,,,,
96,down,Melendi & Mau y Ricky,La Boca Junta,78,60,13,,,,
97,down,Destripando la Historia,Afrodita,69,17,4,,,,
98,-,Trueno,DANCE CRIP,-,5,1,,,,
99,down,Maria Becerra,Wow Wow (feat. Becky G),76,30,12,,,,
100,-,Arte de la Calle,La Calle,-,66,4,,,,
