Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,3,1,3,,,,
2,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,5,,,,
3,-,Floymenor,Gata Only,-,3,1,,,,
4,down,Omar Montes,LA SEVILLANA,2,1,6,,,,
5,up,iZaak,BBY BOO,5,4,4,,,,
6,up,Nebulossa,ZORRA,19,1,16,,,,
7,up,Chayanne,Bailando Bachata,9,5,51,,,,
8,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),6,1,12,,,,
9,down,Harlem,Asi Es La Vida,7,3,33,,,,
10,up,Peer Produces,Peero Perro,42,6,3,,,,
11,-,J Abdiel & iZaak,WYA,-,11,1,,,,
12,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,8,8,10,,,,
13,down,Lola Índigo & Manuel Turizo,1000COSAS,10,4,10,,,,
14,-,Nils van Zandt & DJ Jean,Lollipop,-,14,1,,,,
15,down,JC Reyes & De La Ghetto,FARDOS,13,1,13,,,,
16,up,Antonio Reyes,"Bésame, Bésame Mucho",45,12,2,,,,
17,down,Soolking & Gazo,Casanova,15,1,37,,,,
18,down,Ana Mena,Madrid City,17,7,33,,,,
19,down,El Bobe & Omar Montes,El Conjuntito,14,10,8,,,,
20,-,Adam Beyer,Code Is the Code,-,20,1,,,,
21,-,Ba Mamour,Luna Iuna,-,12,8,,,,
22,-,JC Reyes & The Rudeboyz,COMUNA 3,-,14,1,,,,
23,down,Saiko & Omar Montes,YO LO SOÑÉ,11,7,5,,,,
24,down,Joan Baez,De Colores,20,20,4,,,,
25,up,Myke Towers,LA FALDA,26,9,20,,,,
26,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,18,15,20,,,,
27,down,DELLAFUENTE & Morad,Manos Rotas,23,1,26,,,,
28,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),22,5,19,,,,
29,-,Morad,Lo Niego,-,29,1,,,,
30,up,Lala Tamar,A Lala Ya Lalla,30,1,41,,,,
31,-,Alex Fletcher,slomo,-,31,1,,,,
32,up,Camilo & Carin Leon,Una Vida Pasada,33,28,6,,,,
33,down,Unknown,Cancion Del Que No Hace Nada,31,1,31,,,,
34,down,Aitana & Sebastián Yatra,Akureyri,24,3,3,,,,
35,up,Quevedo,Columbia,41,1,45,,,,
36,down,Myke Towers,LA CAPI,28,14,20,,,,
37,down,Maluma & Carin Leon,Según Quién,36,11,37,,,,
38,up,Pablo Chill-E,Gitana (feat. Bryartz),38,38,3,,,,
39,down,Rettore,Divino Divina,25,15,3,,,,
40,down,Key-Key,Tengo Un Plan,39,25,8,,,,
41,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",32,13,20,,,,
42,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,49,31,12,,,,
43,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,21,21,2,,,,
44,down,Morad,Contento,29,6,5,,,,
45,up,Ozuna & Bad Gyal,Guay,48,32,4,,,,
46,up,Benson Boone,Beautiful Things,46,29,12,,,,
47,-,Teddy Swims & Freak Freely,Lose Control (Live),-,44,4,,,,
48,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],43,6,6,,,,
49,-,Antonio José,La Noche Perfecta,-,19,50,,,,
50,-,Ed Sheeran,Shape of You,-,50,1,94,2020-01-05,94,2020-01-05
51,-,Joost,Europapa,-,51,1,,,,
52,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),35,14,7,,,,
53,down,Lbenj,Hwasi,40,31,5,,,,
54,up,Disturbed,The Sound of Silence,54,43,12,,,,
55,down,Dei V,Martini,51,51,3,,,,
56,down,Israel Amador,Ver Oír y Callar,34,34,3,,,,
57,down,Cris Mj & Dei V,Diabólica,50,48,12,,,,
58,down,Luis Cortés,ME DUELE QUERERTE,56,20,15,,,,
59,-,Ryan Castro,JORDAN REMIX,-,59,1,,,,
60,down,KAROL G & Tiësto,CONTIGO,57,6,14,,,,
61,up,NTG & Amenazzy,Suano,70,35,2,,,,
62,up,Luis Cortés,Al Alba,75,25,2,,,,
63,-,DJ Comento,I Like the Way You Kiss Me,-,55,3,,,,
64,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,64,1,,,,
65,down,Gran Chester,Presumida,59,51,5,,,,
66,down,Haze & Galvan Real,Dime Qué Es El Miedo,60,10,17,,,,
67,down,Saiko,ESKELETO,44,17,3,,,,
68,down,Cyril Kamer,Thalía,52,15,9,,,,
69,down,Nyno Vargas,La Trampa (feat. La Húngara),62,35,17,,,,
70,down,Rels B & Lia Kali,La Vida Sin Ti,53,41,3,,,,
71,down,Ela Taubert,¿Cómo Pasó?,69,56,8,,,,
72,down,Big Lois & Nael,Recuerdos,61,37,8,,,,
73,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),47,42,7,,,,
74,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",67,63,3,,,,
75,down,Tiago PZK & Ke personajes,Piel,71,67,8,,,,
76,-,David Barrull,Eterno,-,76,1,,,,
77,up,Enrique Iglesias & Yotuel,Fría,78,67,13,,,,
78,down,Ana Mena & GALE,La Razón,63,63,2,,,,
79,up,Feid & Yandel,Brickell,81,66,2,,,,
80,down,TINI,pa,73,34,7,,,,
81,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,21,,,,
82,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),84,43,6,,,,
83,down,Bhavi & Seven Kayne,Bésame,66,39,4,,,,
84,up,Dani Fernández,Todo cambia,94,70,13,,,,
85,down,Brytiago & Anuel AA,Kilerito,80,51,4,,,,
86,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",77,74,4,,,,
87,down,Luis Cortés,Mamá,68,59,9,,,,
88,down,Saiko,COMO SUENAN LAS ESTRELLAS,79,68,3,,,,
89,up,Morad,París como Hakimi,90,9,18,,,,
90,down,Farina & El Alfa,DORA,85,85,2,,,,
91,-,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],-,3,1,,,,
92,-,Tati Falco,Selva y mar,-,92,1,,,,
93,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,79,1,,,,
94,down,Camin,MARTE,91,59,4,,,,
95,-,DJ ALEX,El efecto (Remix),-,75,1,,,,
96,down,Shakira,Puntería,82,9,8,,,,
97,down,Conjunto Barrio,No Hay Quien Te Aguante,96,96,2,,,,
98,down,Milo j,M.A.I,89,30,18,,,,
99,-,Malú,Secreto a Voces,-,99,1,,,,
100,down,YOVNGCHIMI & Dei V,Tu$$I,93,70,15,,,,
