Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,27,,,,
2,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,2,1,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,18,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,22,,,,
5,up,Quevedo,Punto G,5,4,4,,,,
6,up,Ozuna,Hey Mor (feat. Feid),6,5,8,,,,
7,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",1,1,3,,,,
8,-,Morad,Carretera,-,8,1,,,,
9,down,Rauw Alejandro & Baby Rasta,PUNTO 40,8,6,10,,,,
10,down,Shakira & Ozuna,Monotonía,7,1,7,,,,
11,down,Ana Mena & Belinda,LAS 12,9,6,17,,,,
12,down,Quevedo,Vista Al Mar,10,4,12,,,,
13,down,Sangiovanni,farfalle,12,10,26,,,,
14,up,Arcángel,JS4E,64,14,2,,,,
15,down,Wisin & Yandel & ROSALÍA,Besos Moja2,14,11,9,,,,
16,down,KAROL G & Ovy On the Drums,CAIRO,11,11,3,,,,
17,down,Bad Bunny,Tití Me Preguntó,15,2,23,,,,
18,up,Quevedo & Ovy On the Drums,Sin Señal,20,5,19,,,,
19,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,16,1,,,,
20,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,20,1,,,,
21,down,India Martínez & Melendi,Si Ella Supiera,18,18,13,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,16,1,32,,,,
23,up,papi drumz,Me Porto Bonito,24,10,13,,,,
24,up,佐藤竹善,All I Want For Christmas Is You,43,4,4,,,,
25,down,Abraham Mateo & Ana Mena,Quiero Decirte,19,11,29,,,,
26,down,KAROL G,PROVENZA,23,2,32,,,,
27,down,KAROL G & Maldy,GATÚBELA,25,4,14,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,22,17,15,,,,
29,down,Tom Odell,Another Love,27,27,29,,,,
30,down,"Beny Jr, Morad & K y B",Sigue,29,3,35,,,,
31,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),21,8,17,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,22,18,81,2020-02-09,81,2020-02-09
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,14,18,,,,
34,down,Cyril Kamer,Cinderella,26,12,9,,,,
35,up,Cano,Qué Bonita,35,23,8,,,,
36,down,Mora & Quevedo,APA,28,17,3,,,,
37,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,24,14,2019-10-06,12,2019-10-13
38,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],36,36,2,,,,
39,up,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),61,39,3,,,,
40,down,"Aitana, Emilia & Ptazeta",Quieres,34,7,19,,,,
41,down,Mora & Feid,LA INOCENTE,32,13,28,,,,
42,-,Anuel AA,Si Yo Me Muero,-,42,1,,,,
43,down,Maria Becerra,AUTOMÁTICO,37,34,11,,,,
44,-,Arcángel & Bad Bunny,La Jumpa,-,3,1,,,,
45,-,Rondò Veneziano,Petit Papa Noel,-,45,1,,,,
46,up,Fnaïre,Siri Siri,60,37,11,,,,
47,up,Omar Montes & Jairo deRemache,La Llama del Amor,47,5,23,,,,
48,down,Eladio Carrión,Mbappe,13,13,2,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,38,11,,,,
50,down,Liderj & Negra,Yo quiero,44,44,3,,,,
51,up,Galvan Real & María Artés,Mi Corazón Es Mío,54,51,2,,,,
52,up,Maka,Lo Justo,56,49,3,,,,
53,down,India Martínez & Andy Rivera,5 SENTÍOS,31,31,2,,,,
54,down,Tiago pzk & Myke Towers,Traductor,48,27,17,,,,
55,-,Myke Towers & Daddy Yankee,Ulala,-,55,1,,,,
56,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],49,35,3,,,,
57,down,Foreign Teck & Anuel AA,EL NENE,52,16,5,,,,
58,down,Romeo Santos & ROSALÍA,El Pañuelo,46,5,13,,,,
59,down,Kiss,Unholy,51,41,3,,,,
60,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),55,30,6,,,,
61,-,Manuel Carrasco,Eres,-,61,1,,,,
62,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,24,18,99,2020-05-17,99,2020-05-17
63,up,Omar Montes & C. Tangana,Una y Mil Veces,73,11,8,,,,
64,-,Trueno & JID,LO TENGO,-,64,1,,,,
65,down,Kid Francescoli,Miss Mess,45,45,5,,,,
66,down,Mora,CALENTÓN,59,35,6,,,,
67,-,Musica Latina,Ron Con Cola,-,52,1,,,,
68,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,68,1,,,,
69,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),57,32,4,,,,
70,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,69,37,13,,,,
71,up,Zona Roja,Cara Bonita,72,63,5,,,,
72,down,Luar La L,Caile,63,5,17,,,,
73,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,71,56,7,,,,
74,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,55,8,,,,
75,up,Punto40 & Marcianeke,Mini Mini,80,75,3,,,,
76,down,Eladio Carrión,Hugo,41,41,2,,,,
77,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),70,45,12,,,,
78,down,Duki,GIVENCHY,53,6,19,,,,
79,down,Lola Índigo & Maria Becerra,DISCOTEKA,68,24,14,,,,
80,-,Wham!,Last Christmas (Single Version),-,21,1,,,,
81,down,Beret & Estopa,Diablo,74,44,13,,,,
82,-,Bryant Myers,Fundota,-,82,1,,,,
83,-,JC Reyes & Cano,Mi Suerte,-,83,1,,,,
84,down,Eladio Carrión,Si la Calle Llama,38,38,2,,,,
85,-,C4C & Kokoro,Adieu,-,85,1,,,,
86,-,Emiliano Quintana,Necio,-,86,1,,,,
87,down,Rvfv & Duki,Pantera,75,7,12,,,,
88,-,Kate Ryan,Ella Elle L'a,-,88,1,,,,
89,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],67,67,2,,,,
90,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,90,1,,,,
91,down,Morad,No Money,77,58,3,,,,
92,-,Lady Gaga,Bloody Mary,-,13,1,,,,
93,down,Chip,Snap Snap,92,76,9,,,,
94,-,Darell & Omar Montes,La Bruja,-,51,9,,,,
95,-,Manuel Carrasco,FUE,-,7,20,,,,
96,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),83,29,4,,,,
97,down,El Barrio,A Veces,65,24,3,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),88,47,10,,,,
99,-,La Colombiana,La La La (Brasil 2014 - English Version),-,99,1,,,,
100,-,Metallica,Lux Æterna,-,100,1,,,,
