Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
2,-,Morad,Yo No Voy,-,2,1,,,,
3,down,Camilo,Vida de Rico,1,1,7,33,2020-10-04,19,2020-11-08
4,down,Maluma,Hawái,2,1,15,63,2020-08-09,2,2020-09-20
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,9,23,2020-09-13,18,2020-10-18
6,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,6,4,91,2020-11-01,64,2020-11-22
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,6,13,87,2020-08-16,73,2020-09-27
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,5,12,,,,
9,down,Ozuna & Camilo,Despeinada,5,3,8,97,2020-09-20,40,2020-10-04
10,up,Chema Rivas,Entre tú y yo,10,10,5,,,,
11,-,Lola Índigo & Beret,cómo te va?,-,11,1,,,,
12,down,Farruko,La Tóxica,6,5,15,69,2020-09-20,24,2020-11-15
13,down,Rauw Alejandro & Anuel AA,Reloj,3,3,2,100,2020-11-22,32,2021-01-17
14,up,KAROL G,BICHOTA,15,2,2,95,2020-11-01,4,2021-01-03
15,down,C. Tangana,Demasiadas Mujeres,11,3,4,,,,
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,11,6,66,2020-11-01,49,2020-11-22
17,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),14,2,11,52,2020-08-30,37,2020-09-20
18,up,Myke Towers,Diosa,57,2,22,45,2020-03-01,45,2020-03-01
19,-,Sech & J Balvin,La Luz,-,19,1,,,,
20,down,La Ross Maria,Mi Regalo Mas Bonito,12,5,7,82,2020-10-04,76,2020-10-18
21,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,2,15,66,2020-07-26,14,2020-08-09
22,down,Rauw Alejandro,Enchule,20,20,7,,,,
23,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,9,9,93,2020-09-20,66,2020-09-27
24,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,24,1,,,,
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,12,11,67,2020-10-18,38,2020-11-15
26,down,Justin Quiles,Jeans,24,23,12,75,2020-10-18,45,2020-11-15
27,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),22,13,6,,,,
28,down,Lele Pons & Guaynaa,Se Te Nota,21,21,6,81,2020-09-27,36,2020-11-15
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,1,17,89,2020-07-19,12,2020-08-16
30,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,16,3,,,,
31,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),18,17,7,,,,
32,down,Morad,Normal,30,11,17,,,,
33,down,JC Reyes & Camin,34 Amor y Mafia,26,7,12,,,,
34,up,"Ozuna, Doja Cat & Sia",Del Mar,42,28,6,,,,
35,down,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),33,27,7,,,,
36,down,Aitana & Sebastián Yatra,Corazón Sin Vida,35,5,5,,,,
37,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,3,15,47,2020-08-02,43,2020-08-09
38,down,Omar Montes & Rvfv,No Puedo Amar,29,3,8,,,,
39,up,Camilo & Evaluna Montaner,Por Primera Vez,44,34,27,96,2020-04-19,95,2020-04-26
40,-,Becky G. & Ozuna,No Drama,-,40,1,,,,
41,up,India Martínez & Marc Anthony,Convénceme,51,24,5,,,,
42,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,42,1,,,,
43,down,Jarabe de Palo,Eso Que Tú Me Das,41,2,24,,,,
44,down,David Bisbal & Aitana,Si Tú la Quieres,38,1,34,,,,
45,down,Nafe Smallz,J LO (feat. Deno & Chip),37,31,5,,,,
46,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,34,15,8,,,,
47,down,KAROL G,"Ay, DiOs Mío!",36,4,17,48,2020-08-09,24,2020-09-06
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,6,15,14,2020-08-02,10,2020-08-23
49,down,Ptazeta & Juacko,Mami,39,13,13,,,,
50,down,L.A. Young,Como Estrellas,47,30,15,,,,
51,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],53,36,5,28,2020-10-11,28,2020-10-11
52,down,Ozuna & Daddy Yankee,No Se Da Cuenta,49,17,9,,,,
53,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",54,33,2,,,,
54,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),52,4,11,65,2020-08-30,58,2020-09-06
55,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",45,45,2,,,,
56,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,60,6,10,,,,
57,-,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),-,57,1,,,,
58,up,BTS,Dynamite,59,7,11,96,2020-08-23,2,2020-08-30
59,up,Jerry Di,Mi Cuarto,61,18,12,97,2020-08-23,46,2020-10-04
60,up,Justin Bieber & benny blanco,Lonely,84,46,3,6,2020-10-25,6,2020-10-25
61,down,Cardi B,WAP (feat. Megan Thee Stallion),58,15,13,80,2020-08-09,1,2020-08-16
62,up,Sebastián Yatra & Guaynaa,Chica Ideal,82,27,3,76,2020-11-15,65,2020-11-22
63,up,DELLAFUENTE & Pepe : Vizio,Flores Pa Tu Pelo,74,62,3,,,,
64,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),71,60,7,,,,
65,down,Ariana Grande,positions,19,19,2,77,2020-10-25,1,2020-11-01
66,up,Pablo Alborán,Si Hubieras Querido,81,36,6,,,,
67,down,Rauw Alejandro,Algo Mágico,66,51,5,,,,
68,down,Omega,Pegao (TikTok Hit),62,17,7,,,,
69,down,Ozuna,Mi Niña,67,19,20,,,,
70,-,Skechi Kid,Que Le Voy a Hacer,-,57,1,,,,
71,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,71,1,,,,
72,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,88,65,4,,,,
73,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,63,16,4,,,,
74,-,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),-,73,1,,,,
75,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],73,49,9,,,,
76,down,Marmi,Tu Foto del DNI,65,18,8,,,,
77,-,Pablo Alborán,Corazón descalzo,-,77,1,,,,
78,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),72,21,9,,,,
79,down,24kGoldn,Mood (feat. iann dior),75,75,4,33,2020-08-23,1,2020-10-11
80,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",70,14,10,,,,
81,down,Harry Styles,Golden,25,25,2,61,2019-12-22,39,2020-12-13
82,-,Cazzu & Ñengo Flow,Gatita Gangster,-,82,1,,,,
83,down,Rafa Pabön,A Güiro,69,5,16,,,,
84,down,Cali y El Dandee & Danna Paola,Nada,79,55,12,,,,
85,down,Beny Jr,Mafioso,78,78,2,,,,
86,down,Aitana & Morat,Más De Lo Que Aposté,85,11,15,,,,
87,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,87,1,,,,
88,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),83,61,4,,,,
89,-,Israel B & Lowlight,Shooters,-,89,1,,,,
90,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,90,1,,,,
91,down,Rvfv & Lola Índigo,Trendy,80,7,15,,,,
92,down,Lunay & Beéle,Victoria,76,54,7,,,,
93,-,Bryant Myers,24 / 7,-,93,1,,,,
94,-,Kings of Regueton,Detective (Caco Mix),-,94,1,,,,
95,down,Nyno Vargas & Mala Rodríguez,TOTO,87,46,9,,,,
96,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,32,1,99,2021-02-14,99,2021-02-14
97,down,Camin,Tus Celos,96,55,7,,,,
