Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",10,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,7,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,6,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,3,7,,,,
5,up,Marc Segui & Pol Granch,Tiroteo,8,3,12,,,,
6,down,Bad Bunny,Yonaguni,4,2,5,,,,
7,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),14,2,3,,,,
8,up,Becky G. & El Alfa,Fulanito,12,3,5,,,,
9,-,La Escuela,La Escuela,-,9,1,,,,
10,down,Natti Natasha & Becky G.,Ram Pam Pam,7,2,12,,,,
11,down,REMIX,Hey Sexy Lady (remix),2,2,10,,,,
12,down,El Taiger & Dj Conds,La Historia,11,6,16,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,22,53,2021-03-28,13,2021-05-02
14,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,5,3,10,,,,
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,1,12,24,2021-05-02,9,2021-05-16
16,down,Daviles de Novelda,Flamenco y Bachata,15,1,18,,,,
17,down,TINI & Maria Becerra,Miénteme,16,9,8,,,,
18,up,Loco Loco,Loco,18,14,13,,,,
19,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,6,4,,,,
20,up,KAROL G,EL MAKINON,22,4,15,63,2021-04-04,43,2021-05-02
21,down,Rvfv & Omar Montes,No Quiero Amor,20,9,4,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,6,21,,,,
23,up,Luca Debonaire & Martina Budde,Beggin,29,22,3,,,,
24,up,Sech,Sal y Perrea,25,17,11,,,,
25,-,Bad Bunny,De Museo,-,25,1,,,,
26,up,Freestyle,Fly Freestyle (Instrumental),69,26,2,,,,
27,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,1,35,68,2020-11-15,68,2020-11-15
28,down,La Novel de Martín Guevara,Vida de Rico,27,5,21,,,,
29,up,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,35,29,2,,,,
30,down,David Bisbal & Luis Fonsi,Dos Veces,23,23,3,,,,
31,down,El Bobe & alPeDue,Ella,30,25,11,,,,
32,up,MYA,2:50,34,32,2,,,,
33,up,Bandido,No Me Conocen,43,33,3,,,,
34,up,Ozuna,Este Loko,96,34,2,,,,
35,down,Vegedream,Ramenez la coupe à la maison,33,33,10,,,,
36,-,J Balvin & Skrillex,In Da Getto,-,33,1,,,,
37,up,Rauw Alejandro,Aquel Nap ZzZz,57,35,2,,,,
38,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,38,1,,,,
39,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",55,4,11,72,2021-05-09,72,2021-05-09
40,down,Luis Fonsi & Myke Towers,Bésame,26,16,4,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,20,10,76,2021-04-25,2,2021-05-02
42,down,Rocco Hunt & Ana Mena,A un passo dalla luna,40,5,47,,,,
43,down,Carlos Vives & Ricky Martin,Canción Bonita,36,26,12,,,,
44,down,Rauw Alejandro,Sexo Virtual,17,17,2,,,,
45,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",60,22,17,90,2021-03-21,90,2021-03-21
46,up,Fuego,Una Vaina Loca,48,46,5,,,,
47,down,Nyno Vargas,No me lo creo,38,8,10,,,,
48,down,L.A. Young,Como Estrellas,39,30,35,,,,
49,down,Camilo,Millones,47,12,18,,,,
50,down,Myke Towers & Juhn,Bandido,41,1,30,40,2021-01-03,6,2021-02-28
51,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,46,1,,,,
52,-,Farruko,Pepas,-,1,1,,,,
53,up,BTS,Butter,84,6,7,,,,
54,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),52,39,10,,,,
55,down,Mora & Jhay Cortez,512,53,16,11,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),46,14,15,3,2021-04-04,3,2021-04-04
57,-,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),-,39,1,,,,
58,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),50,21,8,,,,
59,down,Canelita,Juanito juan,54,47,8,,,,
60,-,Olivia Rodrigo,good 4 u,-,12,2,,,,
61,up,Bad Head,Ed Sheeran,68,61,2,,,,
62,down,"Ptazeta, Farina & Juacko",Trakatá,59,49,11,,,,
63,-,Rauw Alejandro,Cúrame,-,4,1,,,,
64,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,49,32,3,,,,
65,down,Juhn & Jay Wheeler,Fragancia,63,30,8,,,,
66,down,Sena al Aire & Genery Boy,Seña al Aire,45,45,2,,,,
67,down,Alex Rose & Rauw Alejandro,Me Fijé,62,19,16,,,,
68,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",56,40,10,,,,
69,down,Fran y Nico,Shaky Shaky,67,67,2,,,,
70,-,Duki,Rapido,-,64,1,,,,
71,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",92,6,24,69,2021-01-03,62,2021-01-24
72,up,Rauw Alejandro,Cosa Guapa,91,53,2,,,,
73,down,KAROL G,EL BARCO,71,35,13,,,,
74,down,Nio García & Flow La Movie,AM,42,4,15,47,2021-04-25,36,2021-05-09
75,-,Tiiwtiiw,Frontera Nada (feat. El Morad),-,18,2,,,,
76,-,Camin & Rels B,Se Apagó,-,76,1,,,,
77,down,"Maffio, Darell & Don Miguelo",Elma María,75,59,4,,,,
78,down,Los Imperfectos,G. H. P. S.,66,36,6,,,,
79,down,Omar Montes & Camela,Vete,31,31,2,,,,
80,up,Secreto a Voces,Secreto de Amor,90,71,3,,,,
81,-,Bad Bunny,A Tu Merced,-,81,1,89,2020-03-08,89,2020-03-08
82,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,76,4,19,,,,
83,up,"Lérica, Beret & Lalo Ebratt",Hamaca,85,78,3,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),73,32,10,,,,
85,-,Peregrinos del Amor,Fiesta Mix Peregrinos del Amor,-,85,1,,,,
86,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",72,17,12,,,,
87,up,Beny Jr & El Guincho,Combo la L,88,14,3,,,,
88,down,Maki,Loquita loca (feat. La Cebolla),80,65,4,,,,
89,down,Gabo Nubes,En las Nubes,61,61,2,,,,
90,-,Daddy Yankee,PROBLEMA,-,16,16,,,,
91,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",82,26,18,,,,
92,down,AriBeatz,Aquí (feat. Ozuna & Soolking),21,21,2,,,,
93,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,81,25,9,,,,
94,-,Nil Moliner,Libertad,-,53,1,,,,
95,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),87,59,9,,,,
96,down,Duki & Bizarrap,Malbec,86,38,4,,,,
97,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,75,3,84,2021-05-09,17,2021-05-16
98,down,Rasel & Keen Levy,La Cartita,78,18,17,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,1,81,2020-02-09,81,2020-02-09
