Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,20,1,5,30,2020-04-05,30,2020-04-05
2,down,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
3,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,1,,,,
4,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,4,1,,,,
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,3,5,38,2020-03-08,7,2020-03-29
6,-,Vanesa Martín,Un Canto a la Vida,-,6,1,,,,
7,down,Tones and I,Dance Monkey,5,2,22,6,2019-10-06,1,2019-11-10
8,down,J Balvin,Amarillo,2,2,2,30,2020-03-29,30,2020-03-29
9,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,2,2,,,,
10,down,Rauw Alejandro,Tattoo,4,1,7,74,2020-03-22,35,2020-07-26
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,22,3,2019-10-06,3,2019-10-06
12,down,Myke Towers,Diosa,7,2,9,45,2020-03-01,45,2020-03-01
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,7,22,,,,
14,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,12,6,,,,
15,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,9,3,9,84,2020-02-16,84,2020-02-16
16,down,J Balvin,Rojo,8,3,5,36,2020-03-08,35,2020-03-29
17,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,11,1,92,2020-04-19,62,2020-09-06
18,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),13,11,9,,,,
19,down,Shakira & Anuel AA,Me Gusta,14,3,12,73,2020-01-19,50,2020-03-15
20,up,Ariel de Cuba,Quédate en casa,32,19,2,,,,
21,down,J Balvin,Azul,11,11,2,99,2020-03-29,70,2020-06-28
22,-,Morad,Bobo,-,22,1,,,,
23,down,J Balvin,Morado,16,4,12,72,2020-01-19,50,2020-03-29
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,22,60,2019-10-20,7,2019-11-17
25,down,Bandaga,Ahora Dice Que Me Ama,15,4,6,,,,
26,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],25,3,4,,,,
27,down,Rvfv,Prendío,22,4,22,,,,
28,down,Aitana & Cali y El Dandee,+,19,2,16,,,,
29,down,Bad Bu,Si Veo a Tu Mamá,24,9,5,47,2020-03-08,42,2020-03-15
30,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,27,18,11,,,,
31,down,Bad Bunny,La Difícil,30,6,5,13,2020-03-08,13,2020-03-08
32,down,Omar Montes & Bad Gyal,Alocao,26,1,22,,,,
33,up,Chema Rivas,Mil Tequilas,41,4,4,,,,
34,down,Anuel AA,Keii,28,2,8,35,2020-02-16,35,2020-02-16
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,8,16,60,2020-01-05,24,2020-02-02
36,down,"El Alfa, Darell & Noriel",4K,35,33,3,,,,
37,down,Daddy Yankee,Que Tire pa Lante,36,3,22,97,2019-10-20,11,2019-11-03
38,-,Chimbala,Rueda,-,29,18,,,,
39,down,Bryant Myers,Como Panas,33,28,7,,,,
40,down,Bad Bunny & Sech,Ignorantes,39,5,7,94,2020-02-16,15,2020-03-08
41,up,Manuel Carrasco,Qué Bonito Es Querer,46,33,19,,,,
42,-,ROSALÍA,Dolerme,-,42,1,,,,
43,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,43,1,,,,
44,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,37,37,3,,,,
45,down,Ayewaken,Blinding Lights,44,6,10,82,2020-01-26,44,2020-04-19
46,down,Rauw Alejandro & Farruko,Fantasías,34,3,19,92,2019-10-13,19,2019-12-08
47,up,Dua Lipa,Don't Start Now,48,44,22,19,2019-11-03,3,2020-01-05
48,-,Quedate en casa,Quédate en Casa,-,48,1,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,21,14,2019-10-06,12,2019-10-13
50,down,J Balvin,Rosa,18,18,2,,,,
51,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],38,15,8,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,45,29,13,,,,
53,down,J Balvin,Gris,23,23,2,,,,
54,down,J Balvin,Blanco,40,6,20,,,,
55,-,Dua Lipa,Break My Heart,-,55,1,97,2020-03-29,5,2020-06-28
56,-,Camilo,Favorito,-,7,1,32,2020-04-19,18,2020-04-26
57,up,Rozalén,Vivir (with Estopa),84,48,2,,,,
58,down,"Dvicio, Reik & ChocQuibTown",DOSIS,52,22,20,,,,
59,up,Queen,Bohemian Rhapsody,70,45,2,,,,
60,down,J Balvin,Negro,29,29,2,,,,
61,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,56,26,6,,,,
62,up,Antonio Orozco,Mi Héroe,65,62,2,,,,
63,down,Wisin,Escápate Conmigo (feat. Ozuna),51,34,11,,,,
64,-,Beele,Loco,-,2,1,90,2020-05-03,90,2020-05-03
65,up,Imagine Dragons,Believer,77,65,4,,,,
66,down,Omar Montes & Ñengo Flow,Más y Más,53,8,6,,,,
67,down,Chayanne,Madre Tierra (Oye),61,61,2,,,,
68,up,Yago Roche,Atrévete,68,66,2,,,,
69,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,61,1,,,,
70,up,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,73,63,3,,,,
71,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",42,42,2,,,,
72,-,Trueno,Azul y Oro,-,72,1,,,,
73,-,Dua Lipa,Physical (feat. Hwa Sa),-,58,3,,,,
74,up,Maka,Deseo,82,74,2,,,,
75,down,Lennis Rodriguez & Denyerkin,Trukitos,64,52,10,,,,
76,down,Funzo & Baby Loud,Malibú con Piña,58,29,11,,,,
77,down,Morad,Que Viene el Álbum (Freestyle),69,37,4,,,,
78,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),60,33,5,,,,
79,down,KHEA,Dónde Estás,57,33,7,,,,
80,up,Bad Bunny & Daddy Yankee,La Santa,80,29,5,29,2020-03-08,29,2020-03-08
81,down,Nil Moliner,Soldadito de hierro,78,75,7,,,,
82,-,Bad Bunny & Tainy,Callaita,-,27,4,28,2019-10-06,23,2019-10-20
83,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,79,21,5,91,2020-03-08,91,2020-03-08
84,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,67,15,5,46,2020-03-08,46,2020-03-08
85,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,3,10,,,,
86,down,Kidd Keo,Como vas?,63,30,4,,,,
87,down,Rvfv & Keen Levy,No Quiero Verte,83,11,7,,,,
88,-,Camilo & Evaluna Montaner,Por Primera Vez,-,34,3,96,2020-04-19,95,2020-04-26
89,down,Bad Bunny,25/8,85,58,4,97,2020-03-08,97,2020-03-08
90,down,Residente,René,62,2,5,30,2020-03-08,30,2020-03-08
91,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",97,67,2,,,,
92,-,La Cebolla,Habibi,-,28,15,,,,
93,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,93,49,2,,,,
94,down,Bad Bunny,Vete,91,4,19,55,2019-11-24,12,2019-12-01
95,-,Feid & Justin Quiles,Porfa,-,9,1,89,2020-04-19,77,2020-05-03
96,-,David Bisbal,En Tus Planes,-,21,11,,,,
97,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,78,6,90,2020-01-12,36,2020-03-15
98,down,Alex Rose & Rafa Pabön,Jangueo,75,75,4,,,,
99,down,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],92,82,4,,,,
