Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,4,,,,
2,-,The Chordettes,Lollipop,-,2,1,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,26,,,,
4,down,Lala Tamar,A Lala Ya Lalla,3,1,14,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,2,36,,,,
6,-,Morad,No han cambiado,-,6,1,,,,
7,down,Kiko Rivera,El Mambo,6,5,6,,,,
8,up,Quevedo,Columbia,8,1,18,,,,
9,up,Harlem,Asi Es La Vida,13,3,6,,,,
10,down,Dancing Chocolate,"Seya, Seya",7,6,3,,,,
11,up,Ana Mena,Madrid City,23,7,6,,,,
12,down,Bad Bunny,PERRO NEGRO,10,10,4,,,,
13,down,Maluma & Carin Leon,Según Quién,11,11,10,,,,
14,down,Bad Bunny,MONACO,9,3,4,,,,
15,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,8,26,,,,
16,up,Chayanne,Bailando Bachata,16,6,24,,,,
17,down,Morad,No Estuviste En Lo Malo,12,5,26,,,,
18,-,Emilia,La_Original.mp3,-,18,1,,,,
19,down,Vicco,Nochentera,17,3,40,,,,
20,up,Dei V & Bryant Myers,Narcotics,25,20,8,,,,
21,up,Mora & Saiko,REINA,22,7,11,,,,
22,up,KAROL G,TQG,24,1,37,,,,
23,down,KAROL G & Peso Pluma,QLONA,20,5,13,,,,
24,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",14,1,6,,,,
25,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,13,4,,,,
26,up,Chanel & Abraham Mateo,Clavaíto,28,3,28,,,,
27,down,Las Soles,Cositas del Amor,15,15,3,,,,
28,up,Feid & Young Miko,Classy 101,31,9,32,,,,
29,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,4,23,,,,
30,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],27,1,22,,,,
31,down,Jhayco,Holanda,19,4,15,,,,
32,up,Antonio José,La Noche Perfecta,34,19,24,,,,
33,up,Rauw Alejandro,DILUVIO,57,13,5,,,,
34,down,Maluma,COCO LOCO,29,9,22,,,,
35,down,JC Reyes & Pedro Calderón,A 300,32,19,38,,,,
36,-,Pat Metheny,Then and Now,-,36,1,,,,
37,-,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",-,37,1,,,,
38,down,Shakira & Fuerza Regida,El Jefe,33,1,8,,,,
39,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,30,21,4,,,,
40,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,8,20,,,,
41,up,Feid & Rema,BUBALU,46,29,7,,,,
42,down,The Busters,"Los Que Se Quedan, Los Que Se Van",37,37,5,,,,
43,up,Saiko,COSAS QUE NO TE DIJE,51,34,14,,,,
44,-,Afrodita,Modelito,-,41,8,,,,
45,down,Bad Bunny,SEDA,39,14,4,,,,
46,down,KAROL G,AMARGURA,36,12,34,,,,
47,down,Yandel & Feid,Yandel 150,40,2,45,,,,
48,up,Shakira,Acróstico,48,1,25,,,,
49,down,KAROL G,MI EX TENÍA RAZÓN,38,5,12,,,,
50,-,Bryan Jesús,Corazón Roto,-,42,1,,,,
51,down,Quevedo & Saiko,Buenas,50,3,7,,,,
52,down,Aitana & Danna Paola,AQYNE,43,15,5,,,,
53,down,Mawell,La Triple M,49,36,9,,,,
54,-,Jung Kook,Standing Next to You,-,54,1,,,,
55,down,JC Reyes & π BEATS,30GP,47,15,7,,,,
56,down,Maria Becerra,CORAZÓN VACÍO,52,35,20,,,,
57,up,céro,lady madrizZz,100,43,2,,,,
58,up,Abraham Mateo,Maníaca,68,47,20,,,,
59,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,65,57,3,,,,
60,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),53,24,8,,,,
61,down,Bad Bunny,THUNDER Y LIGHTNING,54,29,4,,,,
62,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),58,10,17,,,,
63,up,Aitana & Rels B,miamor,81,16,11,,,,
64,down,Dei V,Quien Es Dei V?,59,33,8,,,,
65,down,JC Reyes & Pedro Calderón,PIRIBIRI,60,11,18,,,,
66,down,Ñengo Flow,Escándalo,62,29,10,,,,
67,-,JC Reyes,CHULA,-,18,1,,,,
68,down,Maka & Jamby el Favo,Diferentes,61,61,4,,,,
69,up,Vicco & Abraham Mateo,tequiero,93,53,3,,,,
70,up,Big Lois,Moño Apretao,74,59,6,,,,
71,up,Collectif Métissé,"Reggaeton, Reggaeton",80,71,2,,,,
72,down,Bad Bunny,FINA,63,16,4,,,,
73,down,Soolking & Gazo,Casanova,69,1,10,,,,
74,up,Nicky Jam & Beéle,Calor,78,65,7,,,,
75,down,Bad Bunny,UN PREVIEW,64,18,7,,,,
76,-,佐藤竹善,All I Want For Christmas Is You,-,4,9,,,,
77,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,85,35,5,,,,
78,down,Cyril Kamer,Zendaya,75,62,13,,,,
79,down,Sebastián Yatra,Energía Bacana,77,14,8,,,,
80,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,84,47,15,,,,
81,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,76,1,,,,
82,down,KAROL G,S91,72,5,17,,,,
83,down,Bad Bunny,BATICANO,70,65,3,,,,
84,down,Mino Cinelu,Calimba,73,64,8,,,,
85,down,Ozuna,Eva Longoria (feat. Davido),79,32,15,,,,
86,down,Mora,DONDE SE APRENDE A QUERER?,83,47,11,,,,
87,down,Melendi & Manuel Carrasco,Con La Luna Llena,86,13,9,,,,
88,down,Bad Bunny,BABY NUEVA,82,26,4,,,,
89,-,Morad & Rvfv,Desespero,-,56,11,,,,
90,-,Arcángel & Peso Pluma,LA CHAMBA,-,90,1,,,,
91,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,89,85,4,,,,
92,up,Marta Santos,Algo Sencillito,92,52,10,,,,
93,up,Beéle & Farruko,Santorini,96,55,18,,,,
94,up,OR GOLAN,I Am Greedy,99,87,2,,,,
95,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),98,53,8,,,,
96,-,Psicomorbo,Sin Miedo Al Miedo,-,67,8,,,,
97,-,Maka,Tenerte o Perderte,-,36,18,,,,
98,-,Ly Minh,It's A Resounding Song,-,77,8,,,,
99,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,8,,,,
100,down,Bad Bunny,NADIE SABE,88,6,4,,,,
