Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,2,1,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,12,68,2020-11-15,68,2020-11-15
4,up,Camilo,Ropa Cara,15,4,2,96,2021-01-24,27,2021-02-07
5,down,Camilo,Vida de Rico,3,1,19,33,2020-10-04,19,2020-11-08
6,up,Anuel AA & Ozuna,Los Dioses,74,6,2,70,2021-01-31,70,2021-01-31
7,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,4,4,5,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,8,2,17,2021-01-31,17,2021-01-31
9,down,KAROL G,BICHOTA,7,2,14,95,2020-11-01,4,2021-01-03
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,13,3,2020-11-08,1,2020-11-15
11,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,6,9,69,2021-01-03,62,2021-01-24
12,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,5,7,73,2021-02-07,61,2021-02-14
13,down,Camilo & El Alfa,BEBÉ,12,5,10,46,2020-12-20,36,2021-01-03
14,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,5,24,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,3,9,6,2020-12-06,6,2020-12-06
16,down,Olivia Rodrigo,drivers license,10,10,3,1,2021-01-17,1,2021-01-17
17,-,Anuel AA & Ozuna,Antes,-,17,1,58,2021-01-31,58,2021-01-31
18,down,Maluma,Hawái,16,1,27,63,2020-08-09,2,2020-09-20
19,down,Boza,Hecha Pa' Mi,18,12,10,88,2020-12-27,46,2021-02-07
20,up,Nathy Peluso,DELITO,37,18,2,,,,
21,down,Nicky Jam & Myke Towers,Polvo,17,16,10,,,,
22,up,Black Eyed Peas & Shakira,GIRL LIKE ME,22,7,8,47,2020-12-13,47,2020-12-13
23,up,Impacto Sinaloense,Te Gusto El Dinero,27,23,5,,,,
24,down,Ozuna & Camilo,Despeinada,20,3,20,97,2020-09-20,40,2020-10-04
25,down,Morad,El Coleta,5,5,2,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,6,25,87,2020-08-16,73,2020-09-27
27,-,Foyone & Sceno,El Síndrome Anuel,-,27,1,,,,
28,-,Anuel AA & Ozuna,RD,-,28,1,,,,
29,down,Rauw Alejandro & Anuel AA,Reloj,23,3,14,100,2020-11-22,32,2021-01-17
30,-,Anuel AA & Ozuna,Municiones,-,30,1,,,,
31,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,26,16,15,,,,
32,down,Rvfv,Yo No Sé,24,8,10,,,,
33,-,Anuel AA & Ozuna,Nunca,-,33,1,,,,
34,-,Anuel AA & Ozuna,La Maria,-,34,1,,,,
35,down,Galvan Real,Amigos,28,25,7,,,,
36,down,Morad,Motorola,25,3,11,,,,
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,2,27,66,2020-07-26,14,2020-08-09
38,-,Anuel AA & Ozuna,Nena Buena,-,38,1,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,2,23,52,2020-08-30,37,2020-09-20
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,9,21,93,2020-09-20,66,2020-09-27
41,down,La Vuelta,La Vuelta,35,8,7,,,,
42,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,42,1,,,,
43,-,Anuel AA & Ozuna,Perreo,-,43,1,,,,
44,down,El Jhota & Camin,Fernando Alonso,31,24,6,,,,
45,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,32,28,3,,,,
46,up,Camilo & Evaluna Montaner,Por Primera Vez,49,34,38,96,2020-04-19,95,2020-04-26
47,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",39,33,14,,,,
48,-,Cali y El Dandee & Beret,Primera Carta,-,48,1,,,,
49,-,Anuel AA & Ozuna,100,-,49,1,,,,
50,down,Carlos A.,Blin Blin,41,4,11,,,,
51,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,55,32,11,99,2021-02-14,99,2021-02-14
52,down,Morad,Yo No Voy,33,2,13,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,6,16,91,2020-11-01,64,2020-11-22
54,down,Galvan Real,Volverte A Ver,50,40,5,,,,
55,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],48,6,12,,,,
56,down,Sebastián Yatra & Guaynaa,Chica Ideal,52,27,15,76,2020-11-15,65,2020-11-22
57,down,C. Tangana & Toquinho,Comerte Entera,6,6,2,,,,
58,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",54,24,6,,,,
59,down,Morad,"Duros, Blandos y Flojos",43,14,5,,,,
60,down,Bad Bunny,BOOKER T,51,19,7,48,2020-12-06,48,2020-12-06
61,down,Chema Rivas,Entre tú y yo,56,10,17,,,,
62,down,"Ozuna, Doja Cat & Sia",Del Mar,61,28,18,,,,
63,-,Anuel AA & Ozuna,Perfecto,-,63,1,,,,
64,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",58,48,3,,,,
65,-,Anuel AA & Ozuna,Dime Tú,-,65,1,,,,
66,up,Myke Towers,Explícito,68,13,4,,,,
67,down,El Jincho,Pedrito Pica Piedras,42,42,3,,,,
68,down,Beret,Desde Cero (con Melendi),36,36,3,,,,
69,up,Belén Aguilera & Lola Índigo,La Tirita,71,29,9,,,,
70,down,Keen Levy & Sami Duque,Dime Que Me Amas,65,61,3,,,,
71,down,Sia,Snowman,59,36,6,57,2020-12-20,11,2020-12-27
72,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],63,22,6,,,,
73,-,Kidd Keo,Ma Vie (feat. Yay),-,57,5,,,,
74,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,70,41,3,,,,
75,-,Future,Life Is Good (feat. Drake),-,63,23,86,2020-01-12,6,2020-01-19
76,down,Aitana,11 RAZONES,62,15,8,,,,
77,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),64,35,4,99,2021-01-10,99,2021-01-10
78,up,Myke Towers,Tú,91,49,6,,,,
79,-,Anuel AA & Ozuna,Contra el Mundo,-,79,1,,,,
80,down,Arbol,Prejuicios (feat. Lng/SHT),69,57,7,,,,
81,down,Aitana & Sebastián Yatra,Corazón Sin Vida,72,5,17,,,,
82,down,Beny Jr,K y B,60,43,5,,,,
83,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),73,13,18,,,,
84,down,Maka,El Arte de Vivir,76,34,7,,,,
85,up,Kd One,Hay Que Bueno,95,64,2,,,,
86,down,CJ,Whoopty,81,12,3,51,2020-11-22,8,2021-01-24
87,down,The Weeknd,Save Your Tears,75,48,4,80,2020-03-22,1,2021-03-21
88,down,Myke Towers,Extasy,86,69,6,,,,
89,down,Moncho Chavea & Sami Duque,Se Lo Cree,57,57,2,,,,
90,down,India Martínez & Marc Anthony,Convénceme,83,24,17,,,,
91,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),40,40,2,,,,
92,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,80,11,18,66,2020-11-01,49,2020-11-22
93,down,Lele Pons & Guaynaa,Se Te Nota,85,21,18,81,2020-09-27,36,2020-11-15
94,down,Ariana Grande,34+35,53,46,10,64,2020-11-01,7,2020-12-13
95,down,C. Tangana,Demasiadas Mujeres,77,3,16,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,92,51,8,,,,
