Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
2,-,Becky G. & KAROL G,MAMIII,-,1,3,,,,
3,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,7,,,,
4,-,Music Lab Collective,We Don't Talk About Bruno,-,4,3,,,,
5,-,Morad,Pelele,-,1,10,,,,
6,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,12,,,,
7,-,Sebastián Yatra,Tacones Rojos,-,2,19,,,,
8,-,Rigoberta Bandini,Ay Mamá,-,1,8,,,,
9,-,Morad,No y No,-,9,1,,,,
10,-,Farruko,$,-,1,18,,,,
11,-,Kidd Keo,MAMA,-,11,1,,,,
12,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,12,1,,,,
13,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,13,,,,
14,-,Rvfv & Pablo Mas,Mami,-,14,5,,,,
15,-,zzoilo & Aitana,Mon Amour (Remix),-,1,29,,,,
16,-,Ana Mena,Música Ligera,-,10,13,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
18,-,Manuel Carrasco,FUE,-,7,3,,,,
19,-,Rvfv & Rels B,Mi Luz,-,10,5,,,,
20,-,Aitana & Nicki Nicole,Formentera,-,4,13,,,,
21,-,Cris Mj,Una Noche en Medellín,-,6,1,,,,
22,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,10,,,,
23,-,Ryan Castro,Mujeriego,-,14,6,,,,
24,-,C. Tangana & Nathy Peluso,Ateo,-,1,21,,,,
25,-,FERNANDOCOSTA,Hasta Cuando,-,25,1,,,,
26,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,17,,,,
27,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,2,2,,,,
28,-,Quevedo & Linton,Ahora Y Siempre,-,20,5,,,,
29,-,Quevedo,Nonstop,-,29,1,,,,
30,-,Zion & Lennox,Loco,-,7,28,,,,
31,-,Ana Mena,Duecentomila ore,-,30,3,,,,
32,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,32,1,,,,
33,-,Sugey Torres,En lo profundo/Peso,-,26,2,,,,
34,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,5,33,,,,
35,-,La Familia de Ukeleles,La Familia,-,21,5,,,,
36,-,Prince Royce & Maria Becerra,Te Espero,-,36,1,,,,
37,-,Chema Rivas,Algodón de azúcar,-,14,7,,,,
38,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,2,37,,,,
39,-,Residente,René,-,2,8,30,2020-03-08,30,2020-03-08
40,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,33,2,,,,
41,-,Ayax y Prok & Blasfem,La Góndola,-,41,1,,,,
42,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,19,,,,
43,-,Anitta,Envolver,-,11,1,,,,
44,-,Cano,No Puedo Responder,-,40,2,,,,
45,-,Los Yakis,Mamita Molona,-,41,2,,,,
46,-,Moha the B,Reptil (feat. Cyril Kamer),-,46,1,,,,
47,-,ROSALÍA,CHICKEN TERIYAKI,-,16,2,,,,
48,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,6,11,,,,
49,-,El Taiger & Dj Conds,La Historia,-,6,50,,,,
50,-,Jhay Cortez & Anuel AA,Ley Seca,-,7,26,,,,
51,-,Alvaro Soler & David Bisbal,A Contracorriente,-,22,7,,,,
52,-,Ryan Castro,Jordan,-,20,2,,,,
53,-,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],-,53,1,,,,
54,-,C. Tangana,Demasiadas Mujeres,-,3,23,,,,
55,-,KG970 & KILVERTZ,Cínico,-,19,6,,,,
56,-,ROSALÍA,SAOKO,-,3,4,,,,
57,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,19,18,,,,
58,-,Zaira,Tu Caramelo,-,58,1,,,,
59,-,Cano,Tu Y Yo (feat. Los del Control),-,11,18,,,,
60,-,LIT killah,La Trampa es Ley,-,43,3,,,,
61,-,Season of you,Season of you (ทุกฤดู),-,55,2,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,9,,,,
63,-,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),-,14,10,,,,
64,-,Morad,Cuando Ella Sale,-,4,19,,,,
65,-,Slomo,Stufe,-,3,6,,,,
66,-,Rauw Alejandro,MUSEO,-,66,1,,,,
67,-,Romeo Santos,Sus Huellas,-,18,3,,,,
68,-,Glass Animals,Heat Waves,-,68,6,75,2021-02-28,71,2021-03-07
69,-,SYLA & La Reina,El Rey y La Reina,-,53,2,,,,
70,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,19,5,,,,
71,-,Aiman JR & Omar Montes,Vida Loca,-,27,4,,,,
72,-,Bad Bunny,La Zona,-,71,3,94,2020-03-08,94,2020-03-08
73,-,Terra Ferma & I-Ching,Obelix (Terra Ferma Remix),-,11,3,,,,
74,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,21,,,,
75,-,Rels B,100 TRACKS,-,75,1,,,,
76,-,Lola Índigo,Las Solteras,-,32,2,,,,
77,-,Standly & El Barto,Mi Gata,-,55,3,,,,
78,-,Bow Wow,Bow Wow (That's My Name) [Instrumental],-,78,1,,,,
79,-,Eladio Carrión & Morad,Habla Claro,-,4,16,,,,
80,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,26,69,2021-01-03,62,2021-01-24
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,67,1,,,,
82,-,Raffi Top,Top Mid-School Mix,-,40,8,,,,
83,-,Trueno,DANCE CRIP,-,5,16,,,,
84,-,Jaime Lorente & Natos y Waor,Guapo y Loco,-,84,1,,,,
85,-,Sebastián Yatra,"Érase Una Vez (Pero Ya No) [De ""EQSB"" Soundtrack]",-,85,1,,,,
86,-,Tiago pzk & Trueno,Salimo de Noche,-,24,19,,,,
87,-,Gayle,abcdefu,-,36,15,,,,
88,-,Eminem,Without Me,-,79,3,,,,
89,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,22,,,,
90,-,Tom Odell,Another Love,-,27,1,,,,
91,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,38,2,,,,
92,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,29,13,,,,
93,-,Bryant M.,Esclava,-,93,1,,,,
94,-,DDdoPrz,De Ti me Enamoré,-,94,1,,,,
95,-,LP,Lost on You,-,79,5,,,,
96,-,Ryan Castro & Feid,Monastery,-,79,1,,,,
97,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,85,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,3,81,2020-02-09,81,2020-02-09
