Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,4,68,2020-11-15,68,2020-11-15
3,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
4,down,KAROL G,BICHOTA,3,2,6,95,2020-11-01,4,2021-01-03
5,up,Camilo,Vida de Rico,6,1,11,33,2020-10-04,19,2020-11-08
6,-,Bad Bunny,YO VISTO ASÍ,-,6,1,17,2020-12-06,17,2020-12-06
7,down,Maluma,Hawái,5,1,19,63,2020-08-09,2,2020-09-20
8,down,Carlos A.,Blin Blin,4,4,3,,,,
9,down,Morad,Motorola,7,3,3,,,,
10,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,1,69,2021-01-03,62,2021-01-24
11,down,Rvfv,Yo No Sé,8,8,2,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,5,16,,,,
13,-,Bad Bunny,HACIENDO QUE ME AMAS,-,13,1,21,2020-12-06,21,2020-12-06
14,down,Morad,Yo No Voy,12,2,5,,,,
15,up,Camilo & El Alfa,BEBÉ,64,5,2,46,2020-12-20,36,2021-01-03
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,6,17,87,2020-08-16,73,2020-09-27
17,down,Ozuna & Camilo,Despeinada,13,3,12,97,2020-09-20,40,2020-10-04
18,-,Bad Bunny,TE MUDASTE,-,18,1,20,2020-12-06,20,2020-12-06
19,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),11,4,15,65,2020-08-30,58,2020-09-06
20,up,Boza,Hecha Pa' Mi,30,12,2,88,2020-12-27,46,2021-02-07
21,-,Bad Bunny,EL MUNDO ES MÍO,-,21,1,46,2020-12-06,46,2020-12-06
22,down,Rauw Alejandro & Anuel AA,Reloj,21,3,6,100,2020-11-22,32,2021-01-17
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,13,23,2020-09-13,18,2020-10-18
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,6,8,91,2020-11-01,64,2020-11-22
25,down,Farruko,La Tóxica,15,5,19,69,2020-09-20,24,2020-11-15
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,19,66,2020-07-26,14,2020-08-09
27,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],17,6,4,,,,
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,2,15,52,2020-08-30,37,2020-09-20
29,-,Belén Aguilera & Lola Índigo,La Tirita,-,29,1,,,,
30,down,Chema Rivas,Entre tú y yo,18,10,9,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,55,9,8,79,2019-11-17,1,2020-12-13
32,-,Bad Bunny,LA DROGA,-,32,1,71,2020-12-06,71,2020-12-06
33,-,Bad Bunny,BOOKER T,-,19,1,48,2020-12-06,48,2020-12-06
34,-,Bad Bunny,TE DESEO LO MEJOR,-,9,1,32,2020-12-06,32,2020-12-06
35,up,Sech & J Balvin,La Luz,38,19,5,,,,
36,down,C. Tangana,Demasiadas Mujeres,23,3,8,,,,
37,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,27,7,76,2020-11-15,65,2020-11-22
38,-,Bad Bunny,HOY COBRÉ,-,23,1,54,2020-12-06,54,2020-12-06
39,down,Nicky Jam & Myke Towers,Polvo,24,16,2,,,,
40,-,Bad Bunny,MALDITA POBREZA,-,40,1,70,2020-12-06,70,2020-12-06
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,1,21,89,2020-07-19,12,2020-08-16
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,25,11,10,66,2020-11-01,49,2020-11-22
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,9,13,93,2020-09-20,66,2020-09-27
44,-,Bad Bunny,120,-,34,1,99,2020-12-06,99,2020-12-06
45,down,Camilo & Evaluna Montaner,Por Primera Vez,44,34,30,96,2020-04-19,95,2020-04-26
46,down,"Ozuna, Doja Cat & Sia",Del Mar,36,28,10,,,,
47,-,Bad Bunny,ANTES QUE SE ACABE,-,47,1,92,2020-12-06,92,2020-12-06
48,up,Camilo,Favorito,49,7,32,32,2020-04-19,18,2020-04-26
49,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",46,33,6,,,,
50,-,"Lérica, Cali y El Dandee & Omar Montes",En Mute,-,50,1,,,,
51,-,Jennifer Lopez & Maluma,Pa' Ti,-,51,1,,,,
52,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,12,15,67,2020-10-18,38,2020-11-15
53,down,India Martínez & Marc Anthony,Convénceme,37,24,9,,,,
54,down,Lele Pons & Guaynaa,Se Te Nota,34,21,10,81,2020-09-27,36,2020-11-15
55,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),42,13,10,,,,
56,down,Lola Índigo & Beret,cómo te va?,41,11,5,,,,
57,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,48,16,7,,,,
58,-,Hugo Cobo,Soy Yo,-,58,1,,,,
59,-,Bad Bunny & ABRA,SORRY PAPI,-,59,1,87,2020-12-06,87,2020-12-06
60,-,Bad Bunny,TRELLAS,-,60,1,,,,
61,down,Rauw Alejandro,De Cora <3,35,22,3,,,,
62,down,La Ross Maria,Mi Regalo Mas Bonito,45,5,11,82,2020-10-04,76,2020-10-18
63,down,Carlos Rivera & Maluma,100 Años,29,29,2,,,,
64,-,BTS,Dynamite,-,7,14,96,2020-08-23,2,2020-08-30
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,6,19,14,2020-08-02,10,2020-08-23
66,down,JC Reyes & Camin,34 Amor y Mafia,53,7,16,,,,
67,down,Rauw Alejandro,Enchule,51,20,11,,,,
68,down,Aitana & Sebastián Yatra,Corazón Sin Vida,59,5,9,,,,
69,down,Justin Quiles,Jeans,50,23,16,75,2020-10-18,45,2020-11-15
70,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,70,1,,,,
71,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,43,1,,,,
72,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),61,60,11,,,,
73,down,Rauw Alejandro,Dile a El,60,29,3,,,,
74,down,Justin Quiles,Ponte Pa' Mí,72,72,2,,,,
75,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",73,45,6,,,,
76,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,3,19,47,2020-08-02,43,2020-08-09
77,-,Trueno,Background (feat. Taiu & Tatool),-,77,1,,,,
78,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),62,17,11,,,,
79,down,Skechi Kid,Que Le Voy a Hacer,71,57,5,,,,
80,down,Ayax y Prok,Zinedine,58,38,3,,,,
81,down,Miley Cyrus,Track Four,33,33,2,13,2020-11-29,13,2020-11-29
82,down,José Rey,El Favor (Versión),66,58,3,,,,
83,down,Ozuna & Daddy Yankee,No Se Da Cuenta,65,17,13,,,,
84,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,68,65,8,,,,
85,up,Galvan Real,El Pacto,87,85,2,,,,
86,down,Ariana Grande,positions,67,19,6,77,2020-10-25,1,2020-11-01
87,down,Dua Lipa,Levitating (feat. DaBaby),77,34,2,93,2020-10-25,3,2021-05-16
88,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,69,15,12,,,,
89,down,Omar Montes & Rvfv,No Puedo Amar,70,3,12,,,,
90,down,L.A. Young,Como Estrellas,75,30,19,,,,
91,down,Billie Eilish,Therefore I Am,56,33,3,97,2020-11-15,4,2020-11-22
92,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,78,6,14,,,,
93,down,Ptazeta & Juacko,Mami,74,13,17,,,,
94,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,94,1,,,,
95,down,Shawn Mendes,Monster,26,26,2,92,2020-11-22,4,2020-11-29
96,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],76,5,2,73,2021-02-07,61,2021-02-14
97,-,DANI,A Mi Lado,-,97,1,,,,
