Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",1,1,3,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,7,,,,
3,up,Jenesis,All I Want for Xmas,6,3,2,,,,
4,down,Farruko,$,3,1,11,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,2,9,,,,
6,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,6,1,,,,
7,up,C. Tangana & Nathy Peluso,Ateo,8,1,11,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),4,1,19,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,2,,,,
10,-,Тото,Aha,-,7,5,,,,
11,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),11,2,27,,,,
12,down,Aitana & Nicki Nicole,Formentera,9,4,3,,,,
13,down,Trueno,DANCE CRIP,12,5,6,,,,
14,up,Beny Jr & El Guincho,Combo la L,23,14,27,,,,
15,down,Bad Gyal,Nueva York (Tot*),13,7,4,,,,
16,down,Cano,Tu Y Yo (feat. Los del Control),14,11,8,,,,
17,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,10,,,,
18,up,Zion & Lennox,Loco,18,7,18,,,,
19,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,21,5,23,,,,
20,down,Eladio Carrión & Morad,Habla Claro,15,4,6,,,,
21,down,Morad,Cuando Ella Sale,19,4,9,,,,
22,down,Jhay Cortez & Anuel AA,Ley Seca,17,7,16,,,,
23,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,19,8,,,,
24,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),20,17,8,,,,
25,up,Sonny,This Christmas,56,17,4,,,,
26,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,10,14,,,,
27,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",72,26,9,,,,
28,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],34,9,22,,,,
29,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,31,29,3,,,,
30,down,Camin & Juanjo Esteban,Capos,29,29,5,,,,
31,down,Conjunto Primavera,Te Quiero Te Quiero,27,19,6,,,,
32,-,Boombox Cartel,Reaper (feat. JID),-,23,3,,,,
33,down,Daviles de Novelda,Flamenco y Bachata,32,1,42,,,,
34,up,Bad Bunny,Yonaguni,43,2,29,,,,
35,up,Camilo,Pesadilla,65,35,2,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,10,16,,,,
37,up,El Taiger & Dj Conds,La Historia,37,6,40,,,,
38,-,Tanxugueiras,Terra,-,2,1,,,,
39,up,Jhay Cortez,Dile (Homenaje),40,21,15,,,,
40,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,30,30,2,,,,
41,up,Tiago pzk & Trueno,Salimo de Noche,41,24,9,,,,
42,-,Yamil Peralta Y La Unión,Aléjate (feat. el Noro),-,42,1,,,,
43,down,Gayle,abcdefu,36,36,5,,,,
44,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,44,4,,,,
45,down,Aventura & Bad Bunny,Volví,39,4,21,,,,
46,down,Camilo & Evaluna Montaner,Índigo,44,3,11,,,,
47,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",28,5,12,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,46,2,29,,,,
49,down,Myke Towers,Experimento,42,17,13,,,,
50,-,Rauw Alejandro,Cúrame,-,4,18,,,,
51,down,Adele,Strangers By Nature,47,38,9,,,,
52,up,Morad & Trobi,Cómo Están?,55,12,20,,,,
53,up,Ana Mena,Música Ligera,75,10,3,,,,
54,down,Aitana,Berlín,53,6,14,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,46,11,,,,
56,down,Bad Gyal,Su Payita (Gramos),45,24,3,,,,
57,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,51,5,5,,,,
58,up,Ozuna,Feliz Navidad,78,58,4,,,,
59,down,TINI & L-Gante,Bar,50,32,6,,,,
60,up,Rauw Alejandro,Aquel Nap ZzZz,67,35,18,,,,
61,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,61,1,,,,
62,down,Justin Quiles,Colorín Colorado,54,19,18,,,,
63,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",60,6,6,,,,
64,down,Rico Santana400,Rico Santana400 VS ADK,49,49,2,,,,
65,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,65,1,,,,
66,down,Trueno,FEEL ME??,61,32,15,,,,
67,down,Don Omar & Nio García,Se Menea,63,18,6,,,,
68,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,52,22,4,,,,
69,up,Camila Cabello,Don't Go Yet,69,57,20,,,,
70,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,66,3,20,,,,
71,down,Eladio Carrión & Beny Jr,REDBULL,64,34,5,,,,
72,up,Morad,Soñar,73,16,15,,,,
73,up,Tiësto & KAROL G,Don't Be Shy,77,28,19,,,,
74,down,Ayax y Prok & Dollar Selmouni,Guajiro,62,28,3,,,,
75,down,Bad Gyal,Flow 2000,68,33,10,,,,
76,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,74,8,12,,,,
77,-,Andy White Como Si Nada,Como Si Nada,-,77,1,,,,
78,-,Sia,Snowman,-,66,1,,,,
79,down,Bad Gyal,Slim Thick,24,24,2,,,,
80,up,NICKI NICOLE,Sabe,81,33,9,,,,
81,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",71,6,18,,,,
82,down,Maka & Lin Cortés,Nadie Lo Sabe,58,58,2,,,,
83,down,Kidd Keo,Bando Boyz Free 2,26,15,5,,,,
84,down,Cano,Cuando Ella Se Va,82,60,9,,,,
85,down,Doja Cat,Woman,76,36,12,,,,
86,-,Anuel AA,Llorando en un Ferrari,-,78,2,,,,
87,-,El Arrebato,Gente Luminosa,-,70,1,,,,
88,-,Diles que no me maten,No Te Mates de Paseo,-,88,1,,,,
89,up,Bad Bunny,120,92,34,16,99,2020-12-06,99,2020-12-06
90,down,"María Artés, Maki & Camela",No quiero más lágrimas,57,57,2,,,,
91,down,Ed Sheeran,Shivers,87,62,10,,,,
92,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,85,15,10,,,,
93,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),96,11,11,,,,
94,-,Parroquia Espíritu Santo,Secuencia del Espíritu Santo,-,94,1,,,,
95,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,70,2,8,,,,
96,down,Money Man,Money Man Perry,84,29,13,,,,
97,down,Becky G.,Bella Ciao,59,15,3,,,,
