Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,3,,,,
2,up,floyymenor,Gata Only,3,2,10,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,1,2,,,,
4,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),2,1,9,,,,
5,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,5,2,,,,
6,down,JC Reyes & De La Ghetto,FARDOS,4,1,10,,,,
7,up,Saiko & Omar Montes,YO LO SOÑÉ,21,7,2,,,,
8,down,Harlem,Asi Es La Vida,7,3,30,,,,
9,up,Lola Índigo & Manuel Turizo,1000COSAS,9,4,7,,,,
10,up,Chayanne,Bailando Bachata,10,5,48,,,,
11,-,Allj & MORGENSHTERN,Lollipop,-,11,1,,,,
12,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,11,8,7,,,,
13,up,Soolking & Gazo,Casanova,13,1,34,,,,
14,down,El Bobe & Omar Montes,El Conjuntito,12,10,5,,,,
15,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,15,15,17,,,,
16,-,Taylor Swift,Fortnight (feat. Post Malone),-,16,1,,,,
17,up,DELLAFUENTE & Morad,Manos Rotas,18,1,23,,,,
18,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),14,5,16,,,,
19,down,Morad,Contento,6,6,2,,,,
20,down,Ana Mena,Madrid City,17,7,30,,,,
21,down,Ba Mamour,Luna Iuna,19,12,7,,,,
22,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],16,6,3,,,,
23,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),22,16,4,,,,
24,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,2,50,,,,
25,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),20,14,4,,,,
26,up,Myke Towers,LA CAPI,26,14,17,,,,
27,up,Unknown,Cancion Del Que No Hace Nada,29,1,28,,,,
28,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",33,13,17,,,,
29,down,Cyril Kamer,Thalía,25,15,6,,,,
30,down,Lala Tamar,A Lala Ya Lalla,27,1,38,,,,
31,up,Lbenj,Hwasi,67,31,2,,,,
32,-,Ozuna & Bad Gyal,Guay,-,32,1,,,,
33,-,Naiara,ENLOKIÁ,-,33,1,,,,
34,down,Key-Key,Tengo Un Plan,30,25,5,,,,
35,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,31,31,9,,,,
36,down,Quevedo,Columbia,35,1,42,,,,
37,down,Benson Boone,Beautiful Things,32,29,9,,,,
38,down,Maluma & Carin Leon,Según Quién,34,11,34,,,,
39,-,Bhavi & Seven Kayne,Bésame,-,39,1,,,,
40,down,Antonio José,La Noche Perfecta,36,19,48,,,,
41,up,Manuel Carrasco & Camilo,Salitre,41,5,24,,,,
42,down,Chanel & Abraham Mateo,Clavaíto,40,3,52,,,,
43,up,Luis Cortés,ME DUELE QUERERTE,43,20,12,,,,
44,down,Emilia,La_Original.mp3,39,18,25,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,8,50,,,,
46,up,Peso Pluma & Anitta,BELLAKEO,52,14,20,,,,
47,down,Big Lois & Nael,Recuerdos,37,37,5,,,,
48,up,Cris Mj & Dei V,Diabólica,48,48,9,,,,
49,down,Rauw Alejandro,DILUVIO,46,13,28,,,,
50,down,KAROL G & Tiësto,CONTIGO,42,6,11,,,,
51,-,Brytiago & Anuel AA,Kilerito,-,51,1,,,,
52,up,Disturbed,The Sound of Silence,58,46,9,,,,
53,down,Nebulossa,ZORRA,50,1,13,,,,
54,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),54,42,4,,,,
55,up,DJ Comento,I Like the Way You Kiss Me,66,55,2,,,,
56,down,Haze & Galvan Real,Dime Qué Es El Miedo,45,10,14,,,,
57,down,Gran Chester,Presumida,51,51,2,,,,
58,down,Ela Taubert,¿Cómo Pasó?,56,56,5,,,,
59,-,Camin,MARTE,-,59,1,,,,
60,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,49,1,18,,,,
61,down,Teddy Swims & Freak Freely,Lose Control (Live),55,44,2,,,,
62,down,DJ Melo,Que Pasa Que Pasa,53,53,2,,,,
63,-,Joan Baez,De Colores,-,20,1,,,,
64,down,JC Reyes & Hades66,RPG,44,21,4,,,,
65,up,Camilo & Carin Leon,Una Vida Pasada,94,28,3,,,,
66,down,Lyanno & Rauw Alejandro,LA NENA,64,64,2,,,,
67,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),59,43,3,,,,
68,-,The Maelstrom Men,Rosas Para Ti,-,68,14,,,,
69,up,Milo j,M.A.I,69,30,15,,,,
70,up,Tiago PZK & Ke personajes,Piel,71,67,5,,,,
71,up,Luis Cortés,Mamá,73,59,6,,,,
72,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),57,10,11,,,,
73,down,Shakira,Puntería,63,9,5,,,,
74,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,74,1,,,,
75,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",62,5,6,,,,
76,-,Melendi,Destino o Casualidad,-,74,1,,,,
77,up,quiher,Esclava (Remix),80,66,20,,,,
78,down,Enrique Iglesias & Yotuel,Fría,72,67,10,,,,
79,-,Renn & Yexel,Maquillaje,-,79,2,,,,
80,up,Omar Montes & Jairo deRemache,La Llama del Amor,82,5,33,,,,
81,down,Morad,París como Hakimi,68,9,15,,,,
82,down,Bad Gyal,Perdió Este Culo,61,32,13,,,,
83,down,Angeliyo El Blanco,Te Revelaste,78,36,20,,,,
84,down,Dani Fernández,Todo cambia,76,70,10,,,,
85,-,DJ Ramon & Montelier,UNA (Bachata),-,67,2,,,,
86,-,Lester,Soltera,-,48,2,,,,
87,down,Mr.Rain,SUPEREROI,83,54,19,,,,
88,down,Rauw Alejandro & Chencho Corleone,El Efecto,77,10,33,76,2020-06-14,72,2020-07-05
89,-,"Lil Viic, Morad & Delarue",ENCAPUCHADOS,-,89,1,,,,
90,-,Lomiiel,HAY LUPITA,-,90,1,,,,
91,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",75,25,4,,,,
92,down,TINI,pa,70,34,4,,,,
93,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,8,21,,,,
94,down,Dei V,Trending Remix (feat. Myke Towers),79,55,13,,,,
95,-,Cano,Mi Corazón,-,95,1,,,,
96,down,YOVNGCHIMI & Dei V,Tu$$I,84,70,13,,,,
97,down,Nyno Vargas,La Trampa (feat. La Húngara),85,35,14,,,,
98,-,Sky & Rauw Alejandro,Espectacular,-,98,1,,,,
99,-,Argentino Ledesma,Amar y Callar,-,99,1,,,,
100,-,Gonzy,FRIKI,-,100,1,,,,
