Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C. Tangana & Nathy Peluso,Ateo,-,1,1,,,,
2,-,Farruko,$,-,1,1,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),1,1,9,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,5,,,,
5,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,5,2,,,,
6,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),3,2,17,,,,
7,down,Rauw Alejandro,Cúrame,5,4,12,,,,
8,down,Rauw Alejandro,Todo De Ti (Mixed),6,6,2,,,,
9,down,Jhay Cortez & Anuel AA,Ley Seca,7,7,6,,,,
10,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,9,5,13,,,,
11,-,Camilo & Evaluna Montaner,Índigo,-,3,1,,,,
12,down,Zion & Lennox,Loco,11,7,8,,,,
13,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,8,2,,,,
14,up,Aventura & Bad Bunny,Volví,20,4,11,,,,
15,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,10,6,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,15,2,20,,,,
17,up,Bad Bunny,Yonaguni,25,2,19,,,,
18,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,10,4,,,,
19,down,Becky G. & El Alfa,Fulanito,14,3,19,,,,
20,up,Maluma,Sobrio,24,20,14,,,,
21,up,El Taiger & Dj Conds,La Historia,22,6,30,,,,
22,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,16,3,10,,,,
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),19,10,14,,,,
24,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,24,2,,,,
25,down,Aitana,Berlín,21,6,4,,,,
26,up,Jhay Cortez,Dile (Homenaje),27,21,5,,,,
27,-,JC La Nevula,Búscate Otro,-,27,1,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,17,17,9,,,,
29,up,Money Man,Money Man Perry,44,29,3,,,,
30,down,Justin Quiles,Colorín Colorado,23,19,8,,,,
31,down,Tokischa & ROSALÍA,Linda,28,19,7,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,6,34,,,,
33,down,TINI & Maria Becerra,Miénteme,26,9,22,,,,
34,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,5,12,,,,
35,down,Natti Natasha & Becky G.,Ram Pam Pam,32,2,26,,,,
36,-,Sech,911,-,1,31,63,2021-03-21,27,2021-04-04
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,21,10,,,,
38,down,Lola Índigo & Rvfv,Romeo Y Julieta,31,14,3,,,,
39,up,Myke Towers,Experimento,39,17,3,,,,
40,down,Funzo & Baby Loud,INMORTALES,33,33,3,,,,
41,up,Justin Quiles & Maluma,La Botella,56,20,8,,,,
42,down,Bad Bunny,120,34,34,6,99,2020-12-06,99,2020-12-06
43,down,Morad,Soñar,35,16,5,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,26,24,2021-05-02,9,2021-05-16
45,down,Daviles de Novelda,Flamenco y Bachata,38,1,32,,,,
46,down,Morad & Trobi,Cómo Están?,37,12,10,,,,
47,down,Beny Jr & El Guincho,Combo la L,43,14,17,,,,
48,up,Myke Towers,ALMAS GEMELAS,48,27,12,,,,
49,-,Bandido,Héroe Sin Disfraz (feat. Sara Muñoz),-,49,1,,,,
50,-,Melendi & Miriam Rodríguez,Simplemente Dilo,-,50,1,,,,
51,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,49,32,17,,,,
52,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,45,68,2020-11-15,68,2020-11-15
53,down,Doja Cat,Woman,47,47,2,,,,
54,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),45,19,14,,,,
55,down,Beggin',Beggin,52,49,3,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,53,28,9,,,,
57,down,Nyno Vargas & Rvfv,Confiésale,51,10,4,,,,
58,down,Maria Becerra,Wow Wow (feat. Becky G),54,30,7,,,,
59,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",55,7,8,,,,
60,up,Camila Cabello,Don't Go Yet,62,57,10,,,,
61,-,Espana Cani,Orgullo de España,-,61,1,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),29,29,2,,,,
63,up,Rauw Alejandro,Sexo Virtual,70,17,16,,,,
64,-,Rauw Alejandro & Anuel AA,Reloj,-,3,22,100,2020-11-22,32,2021-01-17
65,down,KAROL G,SEJODIOTO,60,33,4,,,,
66,down,J Balvin & Skrillex,In Da Getto,57,33,9,,,,
67,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,4,21,,,,
68,-,Rusherking & Maria Becerra,Antes de Ti,-,68,1,,,,
69,up,Dani Martín,"No, No Vuelve",86,69,2,,,,
70,down,Mala Junta,Mala junta,42,42,2,,,,
71,down,Tiago pzk & Lit Killah,Entre Nosotros,66,26,14,,,,
72,up,Trueno,FEEL ME??,89,32,5,,,,
73,down,"Nio García, J Balvin & Bad Bunny",AM Remix,58,19,13,,,,
74,down,Habbits,Bad Habbits,67,54,6,,,,
75,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],59,9,12,,,,
76,down,Nil Moliner,Libertad,75,53,15,,,,
77,-,Rauw Alejandro,Aquel Nap ZzZz,-,35,8,,,,
78,down,Melendi & Mau y Ricky,La Boca Junta,72,60,8,,,,
79,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",79,1,16,,,,
80,down,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),68,49,8,,,,
81,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),64,38,3,,,,
82,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",71,12,5,,,,
83,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,46,1,,,,
84,down,Rvfv & Omar Montes,No Quiero Amor,76,9,18,,,,
85,-,Beny Jr & El Guincho,Color Caramelo,-,74,4,,,,
86,-,Nathy Peluso,MAFIOSA,-,45,10,,,,
87,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),78,45,11,,,,
88,-,Manuel Turizo,Te Olvido,-,88,1,,,,
89,-,Tu Vicio,Esa Morena (feat. Richi Angel),-,85,1,,,,
90,-,Alex Rose & Rauw Alejandro,Me Fijé,-,19,21,,,,
91,-,Ingratax,París,-,27,7,,,,
92,down,Blessd,Dos Problemas,81,40,8,,,,
93,down,TWICE,The Feels,63,63,2,,,,
94,down,Loco Loco,Loco,88,14,27,,,,
95,down,Natti Natasha & Maluma,Imposible Amor,65,32,3,,,,
96,-,Måneskin,MAMMAMIA,-,66,1,,,,
97,down,Darell & El Alfa,PAKATA,90,49,8,,,,
98,-,Rauw Alejandro,La Old Skul,-,73,1,,,,
