Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,6,40,2021-01-03,6,2021-02-28
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,11,68,2020-11-15,68,2020-11-15
3,up,Camilo,Vida de Rico,4,1,18,33,2020-10-04,19,2020-11-08
4,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,6,4,4,,,,
5,-,Morad,El Coleta,-,5,1,,,,
6,-,C. Tangana & Toquinho,Comerte Entera,-,6,1,,,,
7,down,KAROL G,BICHOTA,3,2,13,95,2020-11-01,4,2021-01-03
8,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,12,3,2020-11-08,1,2020-11-15
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,6,8,69,2021-01-03,62,2021-01-24
10,up,Olivia Rodrigo,drivers license,13,10,2,1,2021-01-17,1,2021-01-17
11,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,5,6,73,2021-02-07,61,2021-02-14
12,down,Camilo & El Alfa,BEBÉ,7,5,9,46,2020-12-20,36,2021-01-03
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,5,23,,,,
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,8,6,2020-12-06,6,2020-12-06
15,-,Camilo,Ropa Cara,-,4,1,96,2021-01-24,27,2021-02-07
16,down,Maluma,Hawái,12,1,26,63,2020-08-09,2,2020-09-20
17,down,Nicky Jam & Myke Towers,Polvo,16,16,9,,,,
18,down,Boza,Hecha Pa' Mi,14,12,9,88,2020-12-27,46,2021-02-07
19,-,Selena Gomez,De Una Vez,-,19,1,40,2021-01-24,40,2021-01-24
20,up,Ozuna & Camilo,Despeinada,21,3,19,97,2020-09-20,40,2020-10-04
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,6,24,87,2020-08-16,73,2020-09-27
22,up,Black Eyed Peas & Shakira,GIRL LIKE ME,22,7,7,47,2020-12-13,47,2020-12-13
23,down,Rauw Alejandro & Anuel AA,Reloj,18,3,13,100,2020-11-22,32,2021-01-17
24,down,Rvfv,Yo No Sé,17,8,9,,,,
25,down,Morad,Motorola,20,3,10,,,,
26,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,23,16,14,,,,
27,up,Impacto Sinaloense,Te Gusto El Dinero,29,23,4,,,,
28,down,Galvan Real,Amigos,25,25,6,,,,
29,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,2,26,66,2020-07-26,14,2020-08-09
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,9,20,93,2020-09-20,66,2020-09-27
31,down,El Jhota & Camin,Fernando Alonso,24,24,5,,,,
32,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,36,28,2,,,,
33,down,Morad,Yo No Voy,28,2,12,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,2,22,52,2020-08-30,37,2020-09-20
35,down,La Vuelta,La Vuelta,30,8,6,,,,
36,up,Beret,Desde Cero (con Melendi),81,36,2,,,,
37,-,Nathy Peluso,DELITO,-,18,1,,,,
38,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,6,15,91,2020-11-01,64,2020-11-22
39,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",35,33,13,,,,
40,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,40,1,,,,
41,down,Carlos A.,Blin Blin,32,4,10,,,,
42,up,El Jincho,Pedrito Pica Piedras,55,42,2,,,,
43,down,Morad,"Duros, Blandos y Flojos",38,14,4,,,,
44,down,Blinding Lights,Blinding Lights,39,39,2,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,2,20,23,2020-09-13,18,2020-10-18
46,down,Farruko,La Tóxica,42,5,26,69,2020-09-20,24,2020-11-15
47,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,8,1,17,2021-01-31,17,2021-01-31
48,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],40,6,11,,,,
49,down,Camilo & Evaluna Montaner,Por Primera Vez,47,34,37,96,2020-04-19,95,2020-04-26
50,up,Galvan Real,Volverte A Ver,56,40,4,,,,
51,down,Bad Bunny,BOOKER T,37,19,6,48,2020-12-06,48,2020-12-06
52,down,Sebastián Yatra & Guaynaa,Chica Ideal,46,27,14,76,2020-11-15,65,2020-11-22
53,up,Ariana Grande,34+35,71,46,9,64,2020-11-01,7,2020-12-13
54,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",52,24,5,,,,
55,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,32,10,99,2021-02-14,99,2021-02-14
56,down,Chema Rivas,Entre tú y yo,49,10,16,,,,
57,-,Moncho Chavea & Sami Duque,Se Lo Cree,-,57,1,,,,
58,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",48,48,2,,,,
59,down,Sia,Snowman,44,36,5,57,2020-12-20,11,2020-12-27
60,down,Beny Jr,K y B,50,43,4,,,,
61,up,"Ozuna, Doja Cat & Sia",Del Mar,63,28,17,,,,
62,down,Aitana,11 RAZONES,60,15,7,,,,
63,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],54,22,5,,,,
64,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),53,35,3,99,2021-01-10,99,2021-01-10
65,down,Keen Levy & Sami Duque,Dime Que Me Amas,61,61,2,,,,
66,down,Jhay Cortez & Myke Towers,Los Bo,15,15,2,,,,
67,-,Morad,Normal,-,11,21,,,,
68,down,Myke Towers,Explícito,67,13,3,,,,
69,down,Arbol,Prejuicios (feat. Lng/SHT),62,57,6,,,,
70,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,41,41,2,,,,
71,down,Belén Aguilera & Lola Índigo,La Tirita,65,29,8,,,,
72,down,Aitana & Sebastián Yatra,Corazón Sin Vida,66,5,16,,,,
73,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),68,13,17,,,,
74,-,Anuel AA & Ozuna,Los Dioses,-,6,1,70,2021-01-31,70,2021-01-31
75,down,The Weeknd,Save Your Tears,57,48,3,80,2020-03-22,1,2021-03-21
76,down,Maka,El Arte de Vivir,34,34,6,,,,
77,up,C. Tangana,Demasiadas Mujeres,77,3,15,,,,
78,down,El Jincho,Presidente,59,59,2,,,,
79,down,Justin Quiles,Ponte Pa' Mí,74,72,9,,,,
80,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,73,11,17,66,2020-11-01,49,2020-11-22
81,up,CJ,Whoopty,84,12,2,51,2020-11-22,8,2021-01-24
82,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,82,1,,,,
83,down,India Martínez & Marc Anthony,Convénceme,79,24,16,,,,
84,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,83,6,21,,,,
85,down,Lele Pons & Guaynaa,Se Te Nota,78,21,17,81,2020-09-27,36,2020-11-15
86,up,Myke Towers,Extasy,86,69,5,,,,
87,down,Rauw Alejandro,Perreo Pesau',75,47,8,,,,
88,-,Beny Jr,Fvrdxs,-,88,1,,,,
89,-,Camilo,El Mismo Aire,-,19,21,,,,
90,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,90,1,,,,
91,-,Myke Towers,Tú,-,49,5,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti,82,51,7,,,,
93,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,88,27,4,,,,
94,down,Jon Z & KEVVO,"Natti, Karol, Becky",51,51,3,,,,
95,-,Kd One,Hay Que Bueno,-,64,1,,,,
96,-,Natos y Waor,Cicatrices,-,67,1,,,,
97,down,Trueno,Ñeri (feat. Taiu & Tatool),80,53,5,,,,
