Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,8,,,,
2,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,2,2,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,3,,,,
4,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,4,2,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,30,,,,
6,down,Lala Tamar,A Lala Ya Lalla,5,1,18,,,,
7,up,Ana Mena,Madrid City,8,7,10,,,,
8,down,Harlem,Asi Es La Vida,6,3,10,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,7,2,40,,,,
10,up,Chayanne,Bailando Bachata,10,5,28,,,,
11,down,Quevedo,Columbia,9,1,22,,,,
12,up,Maluma & Carin Leon,Según Quién,12,11,14,,,,
13,up,Dancing Chocolate,"Seya, Seya",14,6,7,,,,
14,down,Rauw Alejandro,DILUVIO,13,13,9,,,,
15,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,8,30,,,,
16,up,KAROL G & Peso Pluma,QLONA,16,5,17,,,,
17,up,KAROL G,TQG,18,1,41,,,,
18,-,Estopa,El Día Que Tú Te Marches,-,18,1,,,,
19,up,Kiko Rivera,El Mambo,19,5,10,,,,
20,up,Vicco,Nochentera,25,3,44,,,,
21,up,JC Reyes & Pedro Calderón,A 300,23,19,42,,,,
22,up,Chanel & Abraham Mateo,Clavaíto,24,3,32,,,,
23,-,Malecho,Perro Negro,-,16,3,,,,
24,up,Dei V & Bryant Myers,Narcotics,27,20,12,,,,
25,down,Manuel Carrasco & Camilo,Salitre,21,5,4,,,,
26,up,Christ Mass,Lamo Gene,67,21,2,,,,
27,down,JC Reyes,CHULA,22,18,5,,,,
28,up,Feid & Young Miko,Classy 101,32,9,36,,,,
29,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),28,13,8,,,,
30,down,Morad,No Estuviste En Lo Malo,29,5,30,,,,
31,up,Antonio José,La Noche Perfecta,31,19,28,,,,
32,down,Mora & Saiko,REINA,30,7,15,,,,
33,down,Morad,No han cambiado,26,6,5,,,,
34,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,36,4,27,,,,
35,up,Feid & Rema,BUBALU,40,29,11,,,,
36,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,8,24,,,,
37,down,Saiko,COSAS QUE NO TE DIJE,34,34,18,,,,
38,up,Yandel & Feid,Yandel 150,44,2,49,,,,
39,-,DELLAFUENTE & Morad,Figo,-,39,1,,,,
40,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],37,1,26,,,,
41,up,Afrodita,Modelito,46,41,12,,,,
42,down,Emilia,La_Original.mp3,41,18,5,,,,
43,up,KAROL G,AMARGURA,48,12,38,,,,
44,-,Brray,Corazón Roto,-,13,5,,,,
45,-,Milo j & Peso Pluma,UNA BALA,-,45,1,,,,
46,down,Maluma,COCO LOCO,45,9,26,,,,
47,-,J Abecia & Rvfv,Zafiro (Remix),-,47,1,,,,
48,-,Max de Sima,"Shakira: Bzrp Music Sessions, Vol. 53 (Cachengue)",-,48,1,,,,
49,down,Shakira,Acróstico,39,1,29,,,,
50,up,KAROL G,MI EX TENÍA RAZÓN,52,5,16,,,,
51,down,Bad Bunny,MONACO,38,3,8,,,,
52,down,The Busters,"Los Que Se Quedan, Los Que Se Van",47,37,9,,,,
53,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,11,53,,,,
54,up,Jhayco,Holanda,54,4,19,,,,
55,down,Marta Santos,Algo Sencillito,53,52,14,,,,
56,up,Estopa,Como Camarón,65,51,2,,,,
57,down,céro,lady madrizZz,43,43,6,,,,
58,down,Las Soles,Cositas del Amor,51,15,7,,,,
59,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",49,1,10,,,,
60,down,Shakira & Fuerza Regida,El Jefe,56,1,12,,,,
61,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,57,35,9,,,,
62,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,28,1,,,,
63,down,Al Safir,Shars 2023,20,20,2,,,,
64,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,59,21,8,,,,
65,down,Quevedo & Saiko,Buenas,61,3,11,,,,
66,down,Myke Towers,LA FALDA,33,9,2,,,,
67,down,Aitana & Danna Paola,AQYNE,62,15,9,,,,
68,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,38,8,,,,
69,down,Mawell,La Triple M,63,36,13,,,,
70,-,Wisin & Young Miko,Señorita,-,70,1,,,,
71,down,Bad Bunny,SEDA,64,14,8,,,,
72,-,Feid & ATL Jacob,LUNA,-,4,1,,,,
73,-,Feid & Pirlo,CUAL ES ESA,-,73,1,,,,
74,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,-,37,1,,,,
75,up,Soolking & Gazo,Casanova,75,1,14,,,,
76,down,JC Reyes & π BEATS,30GP,69,15,11,,,,
77,-,Mel & Kim,Rockin' Around the Christmas Tree,-,65,1,,,,
78,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),70,24,12,,,,
79,up,Collectif Métissé,"Reggaeton, Reggaeton",80,71,6,,,,
80,-,Shade Beats,Care,-,69,1,,,,
81,down,Morad & Rvfv,Desespero,78,56,15,,,,
82,-,Eminem,Without Me,-,79,5,,,,
83,-,Rodolfo Aicardi,Entre Que Si y Que No (with Los Hispanos),-,83,1,,,,
84,-,José Feliciano,Feliz Navidad,-,26,4,,,,
85,up,Carin Leon,La Primera Cita,100,79,6,,,,
86,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,81,15,4,,,,
87,down,Cyril Kamer,Zendaya,74,62,17,,,,
88,-,Mino Cinelu,Calimba,-,64,11,,,,
89,down,Aitana & Rels B,miamor,76,16,15,,,,
90,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],77,76,5,,,,
91,down,Big Lois,Moño Apretao,79,59,10,,,,
92,up,Fito y Fitipaldis,Por la Boca Vive el Pez,92,77,10,,,,
93,up,Manolo García,Pájaros de Barro,93,93,2,,,,
94,down,Ñengo Flow,Escándalo,83,29,14,,,,
95,-,DELLAFUENTE & Morad,KTM,-,95,1,,,,
96,down,Nicky Jam & Beéle,Calor,87,65,11,,,,
97,down,Vicco & Abraham Mateo,tequiero,86,53,7,,,,
98,-,Estopa,Vino Tinto,-,98,1,,,,
99,down,Melendi & Manuel Carrasco,Con La Luna Llena,84,13,13,,,,
100,-,Snowman,To This Day,-,63,1,,,,
