Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,7,,,,
3,up,Manuel Turizo,La Bachata,3,1,16,,,,
4,-,Quevedo,Vista Al Mar,-,4,1,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,2,13,,,,
6,up,KAROL G & Maldy,GATÚBELA,7,4,3,,,,
7,-,Rvfv & Duki,Pantera,-,7,1,,,,
8,up,Quevedo & Ovy On the Drums,Sin Señal,12,5,8,,,,
9,up,Ana Mena & Belinda,LAS 12,9,6,6,,,,
10,down,Luar La L,Caile,8,5,6,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,6,1,21,,,,
12,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),14,8,6,,,,
13,down,papi drumz,Me Porto Bonito,10,10,2,,,,
14,down,KAROL G,PROVENZA,11,2,21,,,,
15,up,Sebastián Yatra,Tacones Rojos,16,2,46,,,,
16,up,Sangiovanni,farfalle,17,10,15,,,,
17,down,Romeo Santos & ROSALÍA,El Pañuelo,5,5,2,,,,
18,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],15,5,6,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,14,7,,,,
20,down,Kikimoteleba & Rvfv,Tigini (Remix),18,1,17,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,5,15,,,,
22,up,"Aitana, Emilia & Ptazeta",Quieres,22,7,8,,,,
23,down,Omar Montes & Jairo deRemache,La Llama del Amor,20,5,12,,,,
24,down,Mora & Feid,LA INOCENTE,13,13,17,,,,
25,down,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",24,18,2,,,,
26,up,"Beny Jr, Morad & K y B",Sigue,26,3,24,,,,
27,down,Bad Bunny,Un Verano Sin Ti,23,9,18,,,,
28,-,EMPEROR & Hiplin,CALM DOWN,-,28,1,,,,
29,up,India Martínez & Melendi,Si Ella Supiera,30,18,2,,,,
30,down,Joana Santos,Mamiii,25,3,7,,,,
31,up,La Banda Gorda,Cero Coro,32,26,4,,,,
32,-,Anuel AA,Nosotros,-,32,1,,,,
33,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,28,27,7,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,43,17,4,,,,
35,down,Chimbala,Feliz,33,24,15,,,,
36,down,Khaled,Si Tú Te Vas,29,21,9,,,,
37,up,Feid,Normal,38,18,10,,,,
38,up,Fnaïre,Siri Siri,59,37,2,,,,
39,-,Paulo Londra & Duki,Party en el Barrio,-,29,1,,,,
40,-,Manuel Carrasco,Coquito,-,40,1,,,,
41,-,Natos y Waor,Tenías razón,-,41,1,,,,
42,down,Bad Bunny,Neverita,21,14,10,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,5,17,,,,
44,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,17,,,,
45,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,45,1,,,,
46,down,Duki,GIVENCHY,41,6,9,,,,
47,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,37,37,2,,,,
48,up,Abraham Mateo & Ana Mena,Quiero Decirte,49,11,18,,,,
49,up,Morad,Mamá Me Dice,51,29,8,,,,
50,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,30,7,,,,
51,-,Myke Towers,Luces De Neón,-,51,1,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,42,12,16,,,,
53,up,Quevedo & La Pantera,Piel de Cordero,61,10,22,,,,
54,down,Lola Índigo & Maria Becerra,DISCOTEKA,52,24,3,,,,
55,down,Anuel AA,Mercedes Tintea,35,13,3,,,,
56,down,Melo Young,Slomo,31,1,12,,,,
57,up,Bad Bunny,Efecto,62,19,18,,,,
58,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,34,6,17,,,,
59,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,59,1,,,,
60,down,Cano,No Te Vayas,54,54,2,,,,
61,down,La Lupe,Contigo Conmigo,60,55,2,,,,
62,down,BLACKPINK,Pink Venom,36,9,4,,,,
63,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,57,56,2,,,,
64,up,Feid,Ferxxo 100,67,53,12,,,,
65,down,Beret & Estopa,Diablo,44,44,2,,,,
66,down,Emmi Dj,ULTRA SOLO (Remix),55,10,7,,,,
67,down,Bad Gyal,La Prendo,53,18,16,,,,
68,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,65,25,12,,,,
69,-,Cosculluela,La Inocente,-,69,1,,,,
70,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,17,13,,,,
71,down,Rels B,cómo dormiste?,50,13,6,,,,
72,-,HOKE & Louis Amoeba,Automático,-,72,1,,,,
73,-,WIKU,Ping Pong Song (Ping Pong Mix),-,73,1,,,,
74,-,Oxlade,KU LO SA - A COLORS SHOW,-,63,1,,,,
75,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),71,46,19,,,,
76,down,Echu,Pegado,66,48,6,,,,
77,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),74,17,18,,,,
78,down,Feid,Si Te La Encuentras Por Ahí,75,14,6,,,,
79,down,KG970 & Elpatron970,Pelé,69,19,13,,,,
80,-,Pablo López,El Patio,-,80,1,,,,
81,down,HIVI!,Curi - Curi,70,53,6,,,,
82,down,Justin Quiles & Robin Schulz,AEIOU,73,63,12,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,24,,,,
84,down,Eladio Carrión & Bad Bunny,Kemba Walker,79,69,8,,,,
85,-,Camilo,Aeropuerto,-,85,1,,,,
86,down,Anuel AA,¿Qué Nos Pasó?,78,17,16,,,,
87,down,Chris Brown,Under the Influence,81,73,4,,,,
88,-,Dj Bernardo,Bichota (Bachata Version),-,88,1,,,,
89,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),85,37,9,,,,
90,down,Nacho,Cara Bonita,84,55,3,,,,
91,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,89,83,3,,,,
92,down,Juanito Valderrama,"Pena, Pena",68,68,3,,,,
93,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),87,58,17,,,,
94,down,Sebastián Yatra & Pablo Alborán,Contigo,91,16,8,,,,
95,down,Tiago pzk & Myke Towers,Traductor,88,27,9,,,,
96,-,Frank Gambale,Tones For Chick's Bones,-,96,1,,,,
97,down,"JC Reyes, Fabbio & David Marley",IBIZA,82,59,11,,,,
98,-,Chip,Snap Snap,-,76,1,,,,
99,-,Feid,Prohibidox,-,50,1,,,,
100,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,92,46,13,,,,
