Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,3,100,2021-02-21,25,2021-03-07
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,13,6,2020-12-06,6,2020-12-06
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,16,68,2020-11-15,68,2020-11-15
5,down,"KAROL G, Anuel AA & J Balvin",Location,3,3,2,50,2021-02-21,50,2021-02-21
6,down,La Novel de Martín Guevara,Vida de Rico,5,5,2,,,,
7,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,5,28,,,,
8,up,"Omar Montes, Ana Mena & Maffio",Solo,16,6,4,,,,
9,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],7,5,11,73,2021-02-07,61,2021-02-14
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,17,3,2020-11-08,1,2020-11-15
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,8,7,93,2020-08-23,66,2021-04-18
12,down,KAROL G,BICHOTA,10,2,18,95,2020-11-01,4,2021-01-03
13,down,Camilo,Ropa Cara,9,4,6,96,2021-01-24,27,2021-02-07
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,7,4,21,2021-02-07,21,2021-02-07
15,down,Maka,EL Dinero No Te Vale,12,10,4,,,,
16,up,Jarabe de Palo,Eso Que Tú Me Das,44,2,35,,,,
17,down,Maluma,Hawái,14,1,31,63,2020-08-09,2,2020-09-20
18,down,Camilo & El Alfa,BEBÉ,15,5,14,46,2020-12-20,36,2021-01-03
19,down,Nathy Peluso,DELITO,18,18,6,,,,
20,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),91,12,2,,,,
21,up,La Vuelta,La Vuelta,35,8,11,,,,
22,up,Sech,911,53,1,3,63,2021-03-21,27,2021-04-04
23,up,Myke Towers,Explícito,30,13,8,,,,
24,-,Luis Fonsi & Rauw Alejandro,Vacío,-,24,1,,,,
25,-,C. Tangana & Jorge Drexler,Nominao,-,25,1,,,,
26,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,82,6,2,,,,
27,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,6,13,69,2021-01-03,62,2021-01-24
28,down,Boza,Hecha Pa' Mi,19,12,14,88,2020-12-27,46,2021-02-07
29,up,Zaira & Keen Levy,Tus Besos,73,29,2,,,,
30,down,Ozuna & Camilo,Despeinada,21,3,24,97,2020-09-20,40,2020-10-04
31,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,23,23,3,,,,
32,-,C. Tangana & Andrés Calamaro,Hong Kong,-,32,1,,,,
33,down,Black Eyed Peas & Shakira,GIRL LIKE ME,24,7,12,47,2020-12-13,47,2020-12-13
34,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",38,34,5,,,,
35,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),22,2,5,,,,
36,-,Ponifasio Samoa,Jerusalema (Remix),-,30,1,,,,
37,down,Nicky Jam & Myke Towers,Polvo,26,16,14,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,33,3,18,100,2020-11-22,32,2021-01-17
39,up,Rvfv,Yo No Sé,39,8,14,,,,
40,down,Morad,Motorola,34,3,15,,,,
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,2,27,52,2020-08-30,37,2020-09-20
42,-,The Animals,The House of the Rising Sun,-,42,1,,,,
43,down,Morad,El Coleta,41,5,6,,,,
44,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,36,32,15,99,2021-02-14,99,2021-02-14
45,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,29,16,19,,,,
46,-,Beret,Te estás olvidando de mí,-,46,1,,,,
47,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,28,28,7,,,,
48,up,Rauw Alejandro,Dile a El,51,29,9,,,,
49,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,9,25,93,2020-09-20,66,2020-09-27
50,down,David Bisbal & Aitana,Si Tú la Quieres,49,1,42,,,,
51,down,Anuel AA & Ozuna,Los Dioses,32,6,6,70,2021-01-31,70,2021-01-31
52,-,Nickzzy,No toy en Gente,-,52,1,,,,
53,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,25,4,9,,,,
54,down,Galvan Real,Amigos,42,25,11,,,,
55,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",50,33,18,,,,
56,-,Blas Cantó,Voy a quedarme,-,56,1,,,,
57,down,Dale Zawada,Porno,52,52,4,,,,
58,down,Olivia Rodrigo,drivers license,37,10,7,1,2021-01-17,1,2021-01-17
59,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,2,3,53,2021-03-28,13,2021-05-02
60,down,Galvan Real,Volverte A Ver,47,40,9,,,,
61,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,6,20,91,2020-11-01,64,2020-11-22
62,down,Camin,Veneno,58,58,4,,,,
63,down,Morad,Yo No Voy,56,2,17,,,,
64,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),54,54,2,,,,
65,up,EZVIT 810,No Me Renta,72,46,2,,,,
66,down,Sebastián Yatra & Guaynaa,Chica Ideal,59,27,19,76,2020-11-15,65,2020-11-22
67,down,Anuel AA & Ozuna,Antes,66,17,5,58,2021-01-31,58,2021-01-31
68,down,Kd One,Hay Que Bueno,64,64,6,,,,
69,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],67,6,16,,,,
70,down,Anuel AA & Ozuna,Nena Buena,61,38,5,,,,
71,down,Lennis Rodriguez,Te Sale,57,33,4,,,,
72,-,El Alfa & Chael Produciendo,Caso Bugatti,-,72,1,,,,
73,down,Myke Towers,Extasy,71,69,10,,,,
74,down,Carlos A.,Blin Blin,60,4,15,,,,
75,down,Mala Costumbre,Mala Costumbre,68,68,4,,,,
76,-,6ix9ine,ZAZA,-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,62,1,80,2021-02-28,59,2021-03-21
78,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],62,62,2,,,,
79,down,Ashafar,Barrio (feat. Morad),31,31,2,,,,
80,down,El Jhota & Camin,Fernando Alonso,65,24,10,,,,
81,-,Marisol & La Mágia del Norte,La Escobita,-,39,1,,,,
82,-,Tapi,Antes Que Salga El Sol,-,82,1,,,,
83,down,Morad,"Duros, Blandos y Flojos",77,14,9,,,,
84,down,Tedua & Chris Nolan,Motivo,69,69,2,,,,
85,up,CJ,Whoopty,93,12,7,51,2020-11-22,8,2021-01-24
86,-,L.A. Young,Como Estrellas,-,30,20,,,,
87,down,Bleckance,Ladrón y Policía,85,85,2,,,,
88,down,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,79,42,5,,,,
89,down,Arbol,Prejuicios (feat. Lng/SHT),83,57,11,,,,
90,down,"Jon Z, Myke Towers & Eladio Carrión",Quédate Sola,48,48,2,,,,
91,down,Keen Levy & Sami Duque,Dime Que Me Amas,74,61,7,,,,
92,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",81,24,10,,,,
93,down,Ayax y Prok,La amenaza,76,76,2,,,,
94,down,Maluma,Agua de Jamaica,84,66,4,,,,
95,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,35,7,99,2021-01-10,99,2021-01-10
96,up,LP,Lost on You,96,79,3,,,,
97,down,Belén Aguilera & Lola Índigo,La Tirita,89,29,13,,,,
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,51,10,,,,
