Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daviles de Novelda,Flamenco y Bachata,1,1,7,,,,
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,11,53,2021-03-28,13,2021-05-02
3,up,Sech,911,3,1,11,63,2021-03-21,27,2021-04-04
4,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
5,up,KAROL G,EL MAKINON,6,4,4,63,2021-04-04,43,2021-05-02
6,down,Myke Towers & Juhn,Bandido,5,1,19,40,2021-01-03,6,2021-02-28
7,up,La Novel de Martín Guevara,Vida de Rico,8,5,10,,,,
8,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,24,68,2020-11-15,68,2020-11-15
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,8,14,93,2020-08-23,66,2021-04-18
10,up,Nio García & Flow La Movie,AM,21,4,4,47,2021-04-25,36,2021-05-09
11,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",10,5,5,,,,
12,up,Camilo,Millones,13,12,7,,,,
13,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,1,11,100,2021-02-21,25,2021-03-07
14,up,"Omar Montes, Ana Mena & Maffio",Solo,15,6,12,,,,
15,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,5,36,,,,
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,21,6,2020-12-06,6,2020-12-06
17,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,17,1,,,,
18,down,"KAROL G, Anuel AA & J Balvin",Location,16,3,10,50,2021-02-21,50,2021-02-21
19,-,Beret & Morat,Porfa no te vayas,-,19,1,,,,
20,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),22,20,7,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,6,10,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),17,14,4,3,2021-04-04,3,2021-04-04
23,up,El Taiger & Dj Conds,La Historia,26,6,5,,,,
24,down,Alex Rose & Rauw Alejandro,Me Fijé,19,19,5,,,,
25,down,Camilo,KESI,23,23,7,,,,
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,26,7,,,,
27,-,Jul,Burberry,-,27,1,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,25,3,2020-11-08,1,2020-11-15
29,down,Morad,"Añoranza, Sinónimo de la Soledad",4,4,2,,,,
30,down,Myke Towers,Explícito,20,13,16,,,,
31,up,Rasel & Keen Levy,La Cartita,33,18,6,,,,
32,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,25,4,8,,,,
33,-,Carlos Vives & Ricky Martin,Canción Bonita,-,26,1,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,7,12,21,2021-02-07,21,2021-02-07
35,up,Dua Lipa,Levitating (feat. DaBaby),52,34,13,93,2020-10-25,3,2021-05-16
36,up,Manuel Turizo & Maluma,Amor en Coma,42,36,2,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,26,5,56,2021-03-21,1,2021-03-28
38,up,L.A. Young,Como Estrellas,44,30,28,,,,
39,down,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),28,28,2,,,,
40,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,5,19,73,2021-02-07,61,2021-02-14
41,down,Camilo,Machu Picchu,32,18,8,,,,
42,down,KAROL G,EL BARCO,35,35,4,,,,
43,down,Maluma,Hawái,40,1,39,63,2020-08-09,2,2020-09-20
44,down,Galvan Real,La Magia (feat. Raul Camacho),36,28,7,,,,
45,down,Daddy Yankee,PROBLEMA,43,16,8,,,,
46,down,Camilo & El Alfa,BEBÉ,45,5,22,46,2020-12-20,36,2021-01-03
47,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",38,22,6,90,2021-03-21,90,2021-03-21
48,down,KAROL G,BICHOTA,46,2,26,95,2020-11-01,4,2021-01-03
49,down,Dudi,No te decides,41,6,4,,,,
50,down,Morad,Toca,34,7,6,,,,
51,up,Alvaro De Luna,Juramento eterno de sal,60,49,10,,,,
52,-,Aemme La Letra & EmperadorMaty,512,-,52,1,,,,
53,down,Bad Gyal & Rema,44,39,20,5,,,,
54,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,1,,,,
55,up,Natos y Waor & Recycled J,Sudores fríos,88,46,2,,,,
56,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,54,44,4,,,,
57,-,Capo Plaza,Envidioso (feat. Morad),-,57,1,,,,
58,down,Piel Canela,Piel canela,48,40,5,,,,
59,-,Marc Segui & Pol Granch,Tiroteo,-,3,1,,,,
60,up,Chema Rivas & Juan Magán,Anda Suelta,61,46,3,,,,
61,down,Loco Loco,Loco,50,14,5,,,,
62,-,Estopa,El madero,-,62,1,,,,
63,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),47,40,5,,,,
64,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),53,29,4,,,,
65,down,Jhay Cortez,Christian Dior,51,48,6,,,,
66,up,Natos y Waor & Recycled J,Más Alcohol,81,22,3,,,,
67,down,Natos y Waor & Recycled J,Nosotros,57,10,7,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,62,6,72,2021-03-07,18,2021-05-16
69,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,55,25,4,,,,
70,down,CJ,Whoopty,58,12,12,51,2020-11-22,8,2021-01-24
71,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),70,70,3,,,,
72,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,76,72,2,,,,
73,down,The Weeknd,Save Your Tears,68,48,11,80,2020-03-22,1,2021-03-21
74,-,Rels B & CashMoneyAp,Clase G,-,74,1,,,,
75,down,El Villanord & Yailin la Mas Viral,Chivirika,69,65,3,,,,
76,down,santiarolfo,Perreo Pesau,73,39,5,,,,
77,up,Todo Vuelve,Todo Vuelve,77,77,2,,,,
78,-,Sech,Sal y Perrea,-,17,1,,,,
79,down,"Ptazeta, Farina & Juacko",Trakatá,59,49,5,,,,
80,up,AURORA,Runaway,98,80,2,26,2021-04-18,13,2021-04-25
81,down,Sin Límite,Otra Noche Sin Ti,63,63,2,,,,
82,down,KHEA & Duki,WACHA,56,21,3,,,,
83,down,Maka,EL Dinero No Te Vale,65,10,12,,,,
84,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,74,23,11,,,,
85,down,Arte de la Calle,La Calle,66,66,2,,,,
86,down,Duncan Laurence,Arcade (feat. FLETCHER),80,56,5,100,2021-03-21,64,2021-04-25
87,down,Camilo,Ropa Cara,72,4,14,96,2021-01-24,27,2021-02-07
88,down,J Balvin & Khalid,Otra Noche Sin Ti,30,30,2,,,,
89,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,89,1,,,,
90,down,Kidd Keo,Bando Boyz Free 2,64,15,3,,,,
91,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,83,41,7,,,,
92,up,Funzo & Baby Loud,JOVEN PARA SIEMPRE,92,92,3,,,,
93,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),85,63,7,,,,
94,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,12,7,57,2021-03-14,57,2021-03-14
95,-,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),-,41,4,,,,
96,-,Lucía Pulido,Ayer Pasé Por Tu Casa,-,96,1,,,,
97,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),86,86,2,,,,
98,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),75,50,4,,,,
