Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,13,68,2020-11-15,68,2020-11-15
3,up,Camilo,Vida de Rico,5,1,20,33,2020-10-04,19,2020-11-08
4,up,Camilo,Ropa Cara,4,4,3,96,2021-01-24,27,2021-02-07
5,up,KAROL G,BICHOTA,9,2,15,95,2020-11-01,4,2021-01-03
6,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],12,5,8,73,2021-02-07,61,2021-02-14
7,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,1,21,2021-02-07,21,2021-02-07
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,14,3,2020-11-08,1,2020-11-15
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,14,5,25,,,,
10,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),2,2,2,,,,
11,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,6,10,69,2021-01-03,62,2021-01-24
12,up,Camilo & El Alfa,BEBÉ,13,5,11,46,2020-12-20,36,2021-01-03
13,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,7,4,6,,,,
14,up,Maluma,Hawái,18,1,28,63,2020-08-09,2,2020-09-20
15,down,Anuel AA & Ozuna,Los Dioses,6,6,3,70,2021-01-31,70,2021-01-31
16,-,Maka,EL Dinero No Te Vale,-,10,1,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,10,6,2020-12-06,6,2020-12-06
18,up,Boza,Hecha Pa' Mi,19,12,11,88,2020-12-27,46,2021-02-07
19,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,4,93,2020-08-23,66,2021-04-18
20,up,Rauw Alejandro & Anuel AA,Reloj,29,3,15,100,2020-11-22,32,2021-01-17
21,down,Nathy Peluso,DELITO,20,18,3,,,,
22,down,Olivia Rodrigo,drivers license,16,10,4,1,2021-01-17,1,2021-01-17
23,down,Nicky Jam & Myke Towers,Polvo,21,16,11,,,,
24,up,Ozuna & Camilo,Despeinada,24,3,21,97,2020-09-20,40,2020-10-04
25,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,7,9,47,2020-12-13,47,2020-12-13
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,6,26,87,2020-08-16,73,2020-09-27
27,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,31,16,16,,,,
28,down,Morad,El Coleta,25,5,3,,,,
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),37,2,28,66,2020-07-26,14,2020-08-09
30,up,Morad,Motorola,36,3,12,,,,
31,up,Rvfv,Yo No Sé,32,8,11,,,,
32,up,Galvan Real,Amigos,35,25,8,,,,
33,-,Lennis Rodriguez,Te Sale,-,33,1,,,,
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,2,24,52,2020-08-30,37,2020-09-20
35,-,Maluma,Peligrosa,-,35,1,,,,
36,up,La Vuelta,La Vuelta,41,8,8,,,,
37,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,51,32,12,99,2021-02-14,99,2021-02-14
38,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,45,28,4,,,,
39,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,9,22,93,2020-09-20,66,2020-09-27
40,up,Galvan Real,Volverte A Ver,54,40,6,,,,
41,up,Camilo & Evaluna Montaner,Por Primera Vez,46,34,39,96,2020-04-19,95,2020-04-26
42,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",47,33,15,,,,
43,down,Anuel AA & Ozuna,Antes,17,17,2,58,2021-01-31,58,2021-01-31
44,down,Anuel AA & Ozuna,Nena Buena,38,38,2,,,,
45,-,Jarabe de Palo,Eso Que Tú Me Das,-,2,32,,,,
46,up,Morad,Yo No Voy,52,2,14,,,,
47,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,28,89,2020-07-19,12,2020-08-16
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,6,17,91,2020-11-01,64,2020-11-22
49,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,21,23,2020-09-13,18,2020-10-18
50,-,Camilo,Favorito,-,7,37,32,2020-04-19,18,2020-04-26
51,down,El Jhota & Camin,Fernando Alonso,44,24,7,,,,
52,down,Anuel AA & Ozuna,RD,28,28,2,,,,
53,up,Sebastián Yatra & Guaynaa,Chica Ideal,56,27,16,76,2020-11-15,65,2020-11-22
54,down,Carlos A.,Blin Blin,50,4,12,,,,
55,-,Ayax y Prok,Raval ruina,-,55,1,,,,
56,up,"Ozuna, Doja Cat & Sia",Del Mar,62,28,19,,,,
57,up,Bad Bunny,BOOKER T,60,19,8,48,2020-12-06,48,2020-12-06
58,down,Anuel AA & Ozuna,La Maria,34,34,2,,,,
59,up,Myke Towers,Explícito,66,13,5,,,,
60,-,Camin,Veneno,-,58,1,,,,
61,down,Foyone & Sceno,El Síndrome Anuel,27,27,2,,,,
62,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],55,6,13,,,,
63,up,Future,Life Is Good (feat. Drake),75,63,24,86,2020-01-12,6,2020-01-19
64,down,Morad,"Duros, Blandos y Flojos",59,14,6,,,,
65,down,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,42,42,2,,,,
66,-,Maluma,Agua de Jamaica,-,66,1,,,,
67,up,Myke Towers,Tú,78,49,7,,,,
68,down,Chema Rivas,Entre tú y yo,61,10,18,,,,
69,up,Keen Levy & Sami Duque,Dime Que Me Amas,70,61,4,,,,
70,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",58,24,7,,,,
71,-,Mala Costumbre,Mala Costumbre,-,68,1,,,,
72,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",64,48,4,,,,
73,down,Sia,Snowman,71,36,7,57,2020-12-20,11,2020-12-27
74,up,Kd One,Hay Que Bueno,85,64,3,,,,
75,up,Beny Jr,K y B,82,43,6,,,,
76,-,Dale Zawada,Porno,-,52,1,,,,
77,up,Maka,El Arte de Vivir,84,34,8,,,,
78,up,Arbol,Prejuicios (feat. Lng/SHT),80,57,8,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,8,3,17,2021-01-31,17,2021-01-31
80,down,Belén Aguilera & Lola Índigo,La Tirita,69,29,10,,,,
81,-,"Omar Montes, Ana Mena & Maffio",Solo,-,6,1,,,,
82,up,Myke Towers,Extasy,88,69,7,,,,
83,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),77,35,5,99,2021-01-10,99,2021-01-10
84,down,Aitana,11 RAZONES,76,15,9,,,,
85,-,Maluma,Desayun-Arte,-,85,1,,,,
86,down,Cali y El Dandee & Beret,Primera Carta,48,48,2,,,,
87,down,Anuel AA & Ozuna,Municiones,30,30,2,,,,
88,down,C. Tangana & Toquinho,Comerte Entera,57,6,3,,,,
89,down,Aitana & Sebastián Yatra,Corazón Sin Vida,81,5,18,,,,
90,down,CJ,Whoopty,86,12,4,51,2020-11-22,8,2021-01-24
91,down,El Jincho,Pedrito Pica Piedras,67,42,4,,,,
92,down,The Weeknd,Save Your Tears,87,48,5,80,2020-03-22,1,2021-03-21
93,down,Anuel AA & Ozuna,100,49,49,2,,,,
94,-,Maluma,Tónika (feat. Ziggy Marley),-,94,1,,,,
95,down,India Martínez & Marc Anthony,Convénceme,90,24,18,,,,
96,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),83,13,19,,,,
97,down,Beret,Desde Cero (con Melendi),68,36,4,,,,
98,-,Rauw Alejandro,Dile a El,-,29,6,,,,
99,down,Jennifer Lopez & Maluma,Pa' Ti,96,51,9,,,,
